ID,Height,timestamp,Type,From,To,Amount,Fee
7693218733870466334,669285,2019-09-27 14:16:14,Ordinary Payment,S-CX3A-M4FP-N6PH-EVGB2,S-3XFG-2JSB-HCUX-7HXBC,55.0,0.05
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CX3A-M4FP-N6PH-EVGB2,52.084,0.00735
6737684211651753807,660052,2019-09-01 17:50:15,Ordinary Payment,S-CX3A-M4FP-N6PH-EVGB2,S-3XFG-2JSB-HCUX-7HXBC,220.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CX3A-M4FP-N6PH-EVGB2,219.7802198,0.05145
9373249968855525612,655041,2019-08-18 16:53:55,Ordinary Payment,S-CX3A-M4FP-N6PH-EVGB2,S-3XFG-2JSB-HCUX-7HXBC,360.0,0.1
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CX3A-M4FP-N6PH-EVGB2,363.636363,0.02205
7111738710029149554,632599,2019-06-16 22:28:33,Ordinary Payment,S-CX3A-M4FP-N6PH-EVGB2,S-3XFG-2JSB-HCUX-7HXBC,128.0,0.01
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CX3A-M4FP-N6PH-EVGB2,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CX3A-M4FP-N6PH-EVGB2,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CX3A-M4FP-N6PH-EVGB2,41.67,0.0294
10076889230011475210,626519,2019-05-30 22:40:34,Ordinary Payment,S-CX3A-M4FP-N6PH-EVGB2,S-3XFG-2JSB-HCUX-7HXBC,175.0,0.01
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CX3A-M4FP-N6PH-EVGB2,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CX3A-M4FP-N6PH-EVGB2,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CX3A-M4FP-N6PH-EVGB2,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CX3A-M4FP-N6PH-EVGB2,46.73,0.0294
8169206899992129144,614997,2019-04-28 17:03:06,Ordinary Payment,S-CX3A-M4FP-N6PH-EVGB2,S-3XFG-2JSB-HCUX-7HXBC,0.002,0.00735
16438595540954036823,614992,2019-04-28 16:53:03,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-CX3A-M4FP-N6PH-EVGB2,0.01,0.00735
