ID,Height,timestamp,Type,From,To,Amount,Fee
10999020811152649263,209460,2016-03-19 08:06:51,Ordinary Payment,S-SKN8-QLRP-TS69-CB37J,S-R7BA-X5MG-LQPV-CXC5Q,521.0,1.0
8393607425204710861,190300,2016-01-25 18:34:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,250.23367264,1.0
7431287734277449297,187601,2016-01-18 04:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,272.39663092,1.0
5943270494001356726,185515,2016-01-12 08:36:13,Ordinary Payment,S-SKN8-QLRP-TS69-CB37J,S-R7BA-X5MG-LQPV-CXC5Q,1028.0,1.0
6033103673405164164,183300,2016-01-06 04:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,258.33667294,1.0
16954799274478378759,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,260.98800385,1.0
3221866571406734281,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,253.64184966,1.0
14085511424714398844,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,255.3546778,1.0
12912786861009493411,164549,2015-11-14 17:03:11,Ordinary Payment,S-SKN8-QLRP-TS69-CB37J,S-R7BA-X5MG-LQPV-CXC5Q,503.0,1.0
15144140674760777076,160202,2015-11-02 13:06:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,250.7239289,1.0
15916390517427270002,156900,2015-10-24 07:51:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,253.6811615,1.0
17793291191078686068,150906,2015-10-07 13:16:58,Ordinary Payment,S-SKN8-QLRP-TS69-CB37J,S-R7BA-X5MG-LQPV-CXC5Q,1154.0,1.0
13651280334705780244,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,391.53023662,1.0
13982904892764267973,149748,2015-10-04 07:24:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,255.21922529,1.0
2173748708235050121,145500,2015-09-22 09:55:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,250.6469322,1.0
12337362563145883743,140601,2015-09-08 17:48:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,257.24363122,1.0
1053481003415068766,137686,2015-08-31 13:58:24,Ordinary Payment,S-SKN8-QLRP-TS69-CB37J,S-R7BA-X5MG-LQPV-CXC5Q,797.0,1.0
14805323697686284211,136801,2015-08-29 02:50:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,291.91091443,1.0
8520496476385875569,134500,2015-08-22 15:39:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,253.74353191,1.0
10829809560187374395,132000,2015-08-15 16:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,253.72336734,1.0
5227810572324635831,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-SKN8-QLRP-TS69-CB37J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15798019808271344832,126243,2015-07-30 13:23:32,Ordinary Payment,S-SKN8-QLRP-TS69-CB37J,S-R7BA-X5MG-LQPV-CXC5Q,657.0,1.0
8425619514414739833,124202,2015-07-24 20:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKN8-QLRP-TS69-CB37J,342.97444243,1.0
1266021172714870652,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKN8-QLRP-TS69-CB37J,314.66130122,1.0
17371429999203413587,117568,2015-07-06 06:57:19,Ordinary Payment,S-SKN8-QLRP-TS69-CB37J,S-R7BA-X5MG-LQPV-CXC5Q,964.0,1.0
8194330322055790322,116501,2015-07-03 07:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKN8-QLRP-TS69-CB37J,302.95555793,1.0
17159617433910449605,112290,2015-06-21 12:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKN8-QLRP-TS69-CB37J,361.34202311,1.0
1015789405589273455,109780,2015-06-14 11:54:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKN8-QLRP-TS69-CB37J,300.77507009,1.0
13602865438836546585,106858,2015-06-06 07:46:07,Ordinary Payment,S-SKN8-QLRP-TS69-CB37J,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
4157297314260250049,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKN8-QLRP-TS69-CB37J,300.61905766,1.0
9991392150292645307,102050,2015-05-23 21:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKN8-QLRP-TS69-CB37J,301.72311489,1.0
17408519291357994510,98997,2015-05-15 08:16:11,Ordinary Payment,S-SKN8-QLRP-TS69-CB37J,S-R7BA-X5MG-LQPV-CXC5Q,1436.0,1.0
13677579903891421002,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKN8-QLRP-TS69-CB37J,326.2404359,1.0
5133014073860992526,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SKN8-QLRP-TS69-CB37J,301.28270367,1.0
9389503568491915715,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,25.97783588,1.0
7346073760597804773,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-SKN8-QLRP-TS69-CB37J,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13934403944855156489,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,6.87793172,1.0
2803047712109418607,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,6.28227142,1.0
14164604983387951633,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,3.26476274,1.0
4028585436130905957,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,40.2658732,1.0
11682539700708256942,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,3.03848967,1.0
6479504423975702069,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,4.66354686,1.0
13322904750885579431,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,17.99978257,1.0
13803950960029632831,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,5.12703467,1.0
5377190264838266728,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,4.08061102,1.0
17983090545902032033,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,29.75748541,1.0
11551880916002502186,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,4.90236892,1.0
12803903747439247477,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,17.29769916,1.0
8356511649606870193,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,11.62616667,1.0
10628362811147113851,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,36.69823382,1.0
1354249668423574865,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,23.62963906,1.0
8496108169030137508,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,4.88407029,1.0
7255310939281834469,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,20.42950627,1.0
6106449720045787673,91600,2015-04-24 16:17:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,12.47137692,1.0
10653059897851320029,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,54.20805774,1.0
10845718280998235157,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,17.64358938,1.0
14152638771568684753,90800,2015-04-22 10:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,2.3099897,1.0
3261228246396125016,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,19.40189656,1.0
7632214589937193905,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,7.02162538,1.0
6131157112409151802,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,2.7221276,1.0
149168742486413068,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,5.92052013,1.0
11035209909812209635,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,6.59899053,1.0
7494621009222531809,90002,2015-04-20 04:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,4.06119751,1.0
16583252679523896534,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,25.57774548,1.0
8476615904485494567,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,6.77758472,1.0
10451086977146524289,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,18.2398076,1.0
10597810557548706229,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,14.87833601,1.0
3626029886839299207,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,9.30991414,1.0
2674029969603325494,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,27.77099051,1.0
15136484058019429405,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,9.14249145,1.0
5526956735209994643,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,7.24040331,1.0
4362888561235738825,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,10.81424503,1.0
7541481309553220438,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,7.37518274,1.0
2032845738379014819,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,7.34633104,1.0
14853755375747377785,88601,2015-04-16 07:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,10.4424534,1.0
18099358331123313428,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,6.19258127,1.0
4357446045452098037,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,11.43744031,1.0
16662290103018010769,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,4.59719108,1.0
221031677534202182,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,3.11815407,1.0
4900920980004024864,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,9.10287362,1.0
17374301616366328836,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,22.29170986,1.0
14564701745527861027,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,23.11175792,1.0
615775393690382070,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,13.66456164,1.0
2272598949207290775,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,11.25808058,1.0
3707191494153133902,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,32.80263169,1.0
9546506246434747199,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,42.3852097,1.0
5030028495151684874,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,17.03243575,1.0
2375747388291602090,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,35.58526788,1.0
18034484294453482097,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,9.97303229,1.0
2344860120525015738,86901,2015-04-11 13:33:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,13.7593346,1.0
8820805647223284429,86867,2015-04-11 11:22:50,Ordinary Payment,S-SKN8-QLRP-TS69-CB37J,S-R7BA-X5MG-LQPV-CXC5Q,1458.0,1.0
3588135678205997263,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,22.49248133,1.0
12237451136373436439,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,62.10294998,1.0
1538101363212702257,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,37.16072267,1.0
414035465747171179,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,45.64999547,1.0
15187415232394903255,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,35.81986791,1.0
15236892012039114984,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,13.8655003,1.0
16144320528847666511,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,80.7656159,1.0
2889544160916813022,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,14.74142548,1.0
9417645755203431876,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,21.31653448,1.0
12833900343204827760,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,28.22213173,1.0
10277523422168579206,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,34.45706628,1.0
9417526467458955462,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,129.4440827,1.0
1322274591843070765,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,5.40448051,1.0
14065472446492466653,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,27.13159051,1.0
2194236483721037711,81901,2015-03-28 12:58:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,4.43318587,1.0
6771280066632029942,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,14.32594353,1.0
1633733121334517879,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,12.49282054,1.0
5253134095564948454,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,22.40106736,1.0
14119696029677856478,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,15.98264437,1.0
10434193074168310651,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,17.24575899,1.0
7274937108632772310,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,17.82531265,1.0
16636010065699121241,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,19.79754774,1.0
2308750984979941465,80600,2015-03-24 21:40:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,11.75308792,1.0
12843510924482538744,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,36.91102229,1.0
9900321961824919791,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,53.74026348,1.0
5603877805057523421,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,20.83504422,1.0
15806213526744975149,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,83.85196678,1.0
16956978123386154875,79600,2015-03-22 03:00:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,21.26417993,1.0
6924976900404920700,79400,2015-03-21 13:09:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,3.56422355,1.0
8040024559301056138,79301,2015-03-21 06:29:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,64.34286005,1.0
962431274092141761,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,70.04795503,1.0
9489088424599827521,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,29.6810403,1.0
11645723171190900978,78101,2015-03-17 22:08:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,2.82062807,1.0
2321529043457856816,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,24.53084118,1.0
11061792303338665103,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,58.13494342,1.0
12830529269083333669,76500,2015-03-13 11:04:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,17.00702529,1.0
16911064073626425465,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,11.19847825,1.0
8662421566676946341,76201,2015-03-12 14:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SKN8-QLRP-TS69-CB37J,45.37208924,1.0
31244071931039179,76117,2015-03-12 08:50:17,Reward Recipient Assignment,S-SKN8-QLRP-TS69-CB37J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18266800083969280736,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SKN8-QLRP-TS69-CB37J,74.9806102,1.0
93184718236422855,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SKN8-QLRP-TS69-CB37J,15.6036367,1.0
2163132850339413616,75700,2015-03-11 05:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SKN8-QLRP-TS69-CB37J,7.91116518,1.0
12973542008812516159,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SKN8-QLRP-TS69-CB37J,47.803977,1.0
2611175350547806031,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-SKN8-QLRP-TS69-CB37J,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17600133568297878923,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,8.39985595,1.0
4992169713571453553,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,5.2690974,1.0
16366727944098359650,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,49.04882685,1.0
16525856142671350807,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SKN8-QLRP-TS69-CB37J,15.31278404,1.0
7363492231542591835,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-SKN8-QLRP-TS69-CB37J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
478382240657547527,72173,2015-03-01 08:31:16,Ordinary Payment,S-MR2N-4APG-HH72-DZFFX,S-SKN8-QLRP-TS69-CB37J,3.0,1.0
