ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7FVJ-58TM-R9ND-6EDQT,2.19e-06,0.0735
2809466114367651738,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7FVJ-58TM-R9ND-6EDQT,0.0,1.0
17103729701719148681,359579,2017-05-13 16:46:28,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
3801053611908640577,359103,2017-05-12 08:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
6447841045220597419,359103,2017-05-12 08:54:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
13453354021871307658,357867,2017-05-08 21:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
10491138981144977473,355031,2017-05-01 00:07:46,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-7FVJ-58TM-R9ND-6EDQT,4.0,1.0
3894954450489761588,355031,2017-05-01 00:07:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
10556082569717927368,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FVJ-58TM-R9ND-6EDQT,2.0,1.0001
11398789895696712442,337705,2017-03-13 12:07:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
2485880988105431774,303109,2016-12-06 18:30:24,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
9788695479116327862,303013,2016-12-06 12:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
17858737844646769729,303010,2016-12-06 12:10:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
11564675596997547275,301942,2016-12-03 12:18:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
11968716932847986249,301942,2016-12-03 12:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
18218530945774813180,301942,2016-12-03 12:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
8757805054406163157,301942,2016-12-03 12:18:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
9531175790394594368,299537,2016-11-26 18:56:59,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13263518780712161884,299369,2016-11-26 07:42:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
4505447349975278321,299369,2016-11-26 07:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
2350616858324231750,299368,2016-11-26 07:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
16576896688274260621,299092,2016-11-25 12:56:01,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14549705349356081508,298966,2016-11-25 04:28:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
648290900606700194,298966,2016-11-25 04:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
4027832092199504810,298965,2016-11-25 04:27:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
1167286053697247519,298332,2016-11-23 09:55:11,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10571698807032696984,298248,2016-11-23 03:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
3351215384870499992,298248,2016-11-23 03:53:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
8031237148888584634,298248,2016-11-23 03:53:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
2573634607936352313,297604,2016-11-21 08:45:48,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
490997802244925976,297449,2016-11-20 22:43:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
796390499472457605,297449,2016-11-20 22:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
5669984836149166935,297150,2016-11-20 02:27:15,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14778071863468988229,297081,2016-11-19 21:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
2235409014504118281,297081,2016-11-19 21:49:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
7139841954926221921,297081,2016-11-19 21:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
9122497805633918895,296082,2016-11-17 03:02:08,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
6906673088966589763,296017,2016-11-16 22:48:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
10967372437313390404,296016,2016-11-16 22:47:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
6972628048824798962,295620,2016-11-15 20:02:53,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
5181912822377187652,295366,2016-11-15 03:13:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
5520656365625025236,295366,2016-11-15 03:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
6313222147141169464,295366,2016-11-15 03:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
8184182189302499753,294990,2016-11-14 01:32:31,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14753179756739508913,294905,2016-11-13 20:11:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7FVJ-58TM-R9ND-6EDQT,3.0,1.0
674051071914985132,294905,2016-11-13 20:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
13050579249364640020,294904,2016-11-13 20:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
1574606924759204562,287753,2016-10-24 16:36:44,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
3058317587056119615,287748,2016-10-24 16:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
9798361113715921258,283846,2016-10-13 19:21:08,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
14821538159088069666,283649,2016-10-13 05:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
14020270531247638639,283001,2016-10-11 10:59:10,Ordinary Payment,S-7FVJ-58TM-R9ND-6EDQT,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
4455545926289070510,282997,2016-10-11 10:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FVJ-58TM-R9ND-6EDQT,5.0,1.0
