ID,Height,timestamp,Type,From,To,Amount,Fee
8390355970595491307,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.02265206,1.0
2048310696796643936,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.02151889,1.0
17922287584945295231,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.02182214,1.0
2032959249091432854,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.01861868,1.0
2180768202041518113,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.03110308,1.0
1826425211486360304,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.02888765,1.0
1445600757143751074,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.03291533,1.0
15348831990496691364,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.0302936,1.0
13848266389213727818,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.03652031,1.0
7004350251674668604,392309,2017-08-13 15:10:13,Ordinary Payment,S-8TWD-TWFE-52NP-DV5SZ,S-PXEL-2Q25-TV6Y-36MGS,13.0,1.0
15460613192632688978,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04343453,1.0
14796642289026628230,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.07194561,1.0
1116939190868410684,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.08536301,1.0
16889220753009816558,382171,2017-07-15 20:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TWD-TWFE-52NP-DV5SZ,1.0,1.0
11331668425994171460,381164,2017-07-13 00:47:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8TWD-TWFE-52NP-DV5SZ,3.0,1.0
16045000418389116308,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.11726185,1.0
7621076357764037650,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.07934702,1.0
1957481763074144786,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.14611537,1.0
4235019369648462370,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.2114655,1.0
16256050078114088324,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.20877925,1.0
7934145609419371838,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.02180452,1.0
10289607917372243580,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.06451456,1.0
13873455598490758758,366510,2017-06-02 02:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TWD-TWFE-52NP-DV5SZ,1.0,1.0
5154325906220064657,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.03999729,1.0
6419892130678997870,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.0314332,1.0
13782322263312845454,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.05871054,1.0
8652492128510554718,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04717346,1.0
1939153938535132278,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.02790032,1.0
6990171663231546284,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.05552463,1.0
4950751392038489374,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.05117801,1.0
7598451708956099648,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.05109022,1.0
18251104166997681583,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.06265862,1.0
89978961343235832,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04050193,1.0
7204696220941923153,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.03369345,1.0
2451581078299780198,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.02829789,1.0
17322298067773319814,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.0347344,1.0
344708242645702595,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04085967,1.0
6693201829471006852,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.06851722,1.0
14878128079611625512,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.09368971,1.0
11914500391536461773,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04866718,1.0
6297913173209939064,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.07575898,1.0
15783779770217835451,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.05360895,1.0
13604702992048365864,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04639564,1.0
18171291391437316564,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04617753,1.0
13677032033773488437,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.05628895,1.0
17356146863066077497,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.08611722,1.0
759011116826773739,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.09154371,1.0
11531321732799623990,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.22415118,1.0
15513684187742604080,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.2321552,1.0
1394129672986670676,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.09014534,1.0
13183283762591269038,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.06915498,1.0
2455687450980858628,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.0533317,1.0
4698233776792393754,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04363649,1.0
13853116856995524137,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.08938696,1.0
4640133588499273379,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.10803834,1.0
14580844829401588247,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.07238309,1.0
6621269862883472239,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.06093872,1.0
16992733226933088591,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.05554977,1.0
13358895903709926657,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.05359059,1.0
10785885513359555000,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.10496855,1.0
15430872296766405468,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04481632,1.0
3656731247395580102,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.11130731,1.0
6078864803711991463,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.14747347,1.0
4953723662293919089,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.16051019,1.0
11077080825807427687,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.18103255,1.0
14047806123555359806,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TWD-TWFE-52NP-DV5SZ,2.0,1.0001
5469595822563312840,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.18525903,1.0
13687376215642597527,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.18903687,1.0
17337247784401001854,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.13622032,1.0
998013361473485781,343920,2017-03-30 21:18:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.21626247,1.0
6087749993686552818,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.17197554,1.0
9848837437469687652,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.03774574,1.0
5879742692305067761,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.07330801,1.0
9443546363942426913,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.05830378,1.0
803726639126677274,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.08999248,1.0
11618245077526200457,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.05046067,1.0
17496580651128664294,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.02999688,1.0
14235411016428492597,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04683113,1.0
11764479281568632031,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04095682,1.0
17992867608240654843,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.11757749,1.0
7794850508921983115,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04680669,1.0
4845172439635118845,338956,2017-03-17 00:05:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04209988,1.0
16798851240806601795,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.06507127,1.0
14664390781341348664,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.15959717,1.0
5762526577375513490,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.15669365,1.0
3769037581132700296,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.13553167,1.0
10461495696749224762,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.04386644,1.0
18042291119350791582,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.1111056,1.0
15282159568467288957,336479,2017-03-10 02:18:06,Bid Order Placement,S-8TWD-TWFE-52NP-DV5SZ,,0.0,1.0
13209555222587579335,336478,2017-03-10 02:06:11,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-8TWD-TWFE-52NP-DV5SZ,50.0,1.0
1891843393136091300,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8TWD-TWFE-52NP-DV5SZ,0.10074628,1.0
4983095734902441978,336312,2017-03-09 14:54:08,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-8TWD-TWFE-52NP-DV5SZ,0.0,1.0
12142145394876246099,336310,2017-03-09 14:45:42,Account Update,S-8TWD-TWFE-52NP-DV5SZ,,0.0,1.0
13175159196691235133,336308,2017-03-09 14:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TWD-TWFE-52NP-DV5SZ,3.0,1.0
