ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QJ63-QYV5-WKWZ-343YJ,1e-08,0.1911
9661811089247699897,300327,2016-11-29 00:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJ63-QYV5-WKWZ-343YJ,5.0,1.0
5689016132133294198,300327,2016-11-29 00:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJ63-QYV5-WKWZ-343YJ,5.0,1.0
7440898418128419443,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJ63-QYV5-WKWZ-343YJ,3.0,1.0
8069382096768218956,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJ63-QYV5-WKWZ-343YJ,3.0,1.0
10575935379098255062,298128,2016-11-22 20:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJ63-QYV5-WKWZ-343YJ,5.0,1.0
15062549591227068584,298128,2016-11-22 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJ63-QYV5-WKWZ-343YJ,5.0,1.0
16500365208726215915,298128,2016-11-22 20:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJ63-QYV5-WKWZ-343YJ,3.0,1.0
12807970815600193161,297347,2016-11-20 15:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJ63-QYV5-WKWZ-343YJ,5.0,1.0
14341255666713837292,297347,2016-11-20 15:47:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJ63-QYV5-WKWZ-343YJ,3.0,1.0
2534836152768864644,297347,2016-11-20 15:47:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJ63-QYV5-WKWZ-343YJ,5.0,1.0
5299518310934734209,297109,2016-11-19 23:33:51,Account Update,S-QJ63-QYV5-WKWZ-343YJ,,0.0,1.0
11934005350383321672,297108,2016-11-19 23:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJ63-QYV5-WKWZ-343YJ,5.0,1.0
12463725736180226275,297108,2016-11-19 23:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJ63-QYV5-WKWZ-343YJ,3.0,1.0
2778094604752353079,297108,2016-11-19 23:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJ63-QYV5-WKWZ-343YJ,5.0,1.0
