ID,Height,timestamp,Type,From,To,Amount,Fee
16447670360109977804,991371,2022-03-12 15:42:31,Ordinary Payment,S-C4G6-343T-B8JW-GL5KN,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.0147
1585942550494297768,991356,2022-03-12 14:45:33,Ordinary Payment,S-C4G6-343T-B8JW-GL5KN,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0147
7239513390075770610,887182,2021-05-27 01:36:09,Ordinary Payment,S-C4G6-343T-B8JW-GL5KN,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.02205
15823065337384954301,887168,2021-05-27 00:41:56,Ordinary Payment,S-C4G6-343T-B8JW-GL5KN,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.02205
3064595170384756251,887145,2021-05-26 23:13:53,Ordinary Payment,S-C4G6-343T-B8JW-GL5KN,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
8617357000023003916,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C4G6-343T-B8JW-GL5KN,0.0,1.0
14187531969986170088,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C4G6-343T-B8JW-GL5KN,0.0,1.0
16764024097998128010,499161,2018-06-08 12:42:36,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,945.0,1.0
12207070580910937984,496638,2018-06-01 11:10:40,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,999.0,1.0
14794502739661486537,490391,2018-05-14 23:29:01,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1000.0,1.0
6868651187234334105,486772,2018-05-04 20:23:52,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1000.0,1.0
7137046722850211764,486759,2018-05-04 19:27:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C4G6-343T-B8JW-GL5KN,0.0,1.0
18102585283360949720,475308,2018-04-02 18:19:45,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1130.0,1.0
3424600142886929648,470022,2018-03-18 23:21:13,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1114.0,1.0
14173377869918709148,466980,2018-03-10 11:12:24,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1100.0,1.0
4538942566613383374,463086,2018-02-27 13:14:16,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1160.0,1.0
18430622419739177889,458577,2018-02-14 23:05:32,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1180.0,1.0
3401282562128921641,457144,2018-02-10 23:00:33,Ordinary Payment,S-HCQR-CQRQ-YPHJ-6BMPV,S-C4G6-343T-B8JW-GL5KN,1150.0,1.0
1527745925512643794,450277,2018-01-22 18:15:24,Reward Recipient Assignment,S-C4G6-343T-B8JW-GL5KN,S-C4G6-343T-B8JW-GL5KN,0.0,1.0
297691156830168657,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C4G6-343T-B8JW-GL5KN,81.32,1.0
16342602840326217331,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C4G6-343T-B8JW-GL5KN,55.92999999,1.0
101899833066938306,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C4G6-343T-B8JW-GL5KN,55.7,1.0
15938183932151530931,448834,2018-01-18 17:13:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C4G6-343T-B8JW-GL5KN,176.06,1.0
9295162490434753404,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C4G6-343T-B8JW-GL5KN,56.98999999,1.0
5783009486402516378,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C4G6-343T-B8JW-GL5KN,51.48,1.0
11764842811614728124,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C4G6-343T-B8JW-GL5KN,78.75,1.0
6396982047745678551,446693,2018-01-12 17:42:30,Reward Recipient Assignment,S-C4G6-343T-B8JW-GL5KN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3767991866141177445,446692,2018-01-12 17:39:17,Ordinary Payment,S-C4G6-343T-B8JW-GL5KN,S-HCQR-CQRQ-YPHJ-6BMPV,20.0,1.0
17151132104715277139,446688,2018-01-12 17:18:49,Reward Recipient Assignment,S-C4G6-343T-B8JW-GL5KN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17671282426367270654,446682,2018-01-12 17:12:07,Account Update,S-C4G6-343T-B8JW-GL5KN,,0.0,1.0
7622718830881881983,446679,2018-01-12 17:06:11,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-C4G6-343T-B8JW-GL5KN,47.0,1.0
