ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K4HS-XVXN-2J87-5SRHY,1e-08,0.5586
8916715957930196936,450687,2018-01-23 21:18:17,Reward Recipient Assignment,S-K4HS-XVXN-2J87-5SRHY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7282607548538420517,446050,2018-01-10 22:46:46,Reward Recipient Assignment,S-K4HS-XVXN-2J87-5SRHY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6242334543155095976,446011,2018-01-10 19:47:41,Reward Recipient Assignment,S-K4HS-XVXN-2J87-5SRHY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16785287019395246963,446006,2018-01-10 19:13:44,Reward Recipient Assignment,S-K4HS-XVXN-2J87-5SRHY,S-K4HS-XVXN-2J87-5SRHY,0.0,1.0
4499312307436692147,446000,2018-01-10 18:58:56,Reward Recipient Assignment,S-K4HS-XVXN-2J87-5SRHY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8449801430556693767,445606,2018-01-09 16:49:08,Account Update,S-K4HS-XVXN-2J87-5SRHY,,0.0,1.0
4683243616257312066,445556,2018-01-09 13:05:14,Ordinary Payment,S-K4HS-XVXN-2J87-5SRHY,S-AAUT-RABN-J25T-7V34S,5.0,1.0
316983658778527708,445332,2018-01-08 22:16:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K4HS-XVXN-2J87-5SRHY,48.0,2.0
17176259337112804247,445315,2018-01-08 21:14:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K4HS-XVXN-2J87-5SRHY,1.0,1.0
