ID,Height,timestamp,Type,From,To,Amount,Fee
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XL5-BHKS-QVNM-2QYJC,1e-08,0.0735
12522091157621768664,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XL5-BHKS-QVNM-2QYJC,0.0,1.0
6058812413112746777,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XL5-BHKS-QVNM-2QYJC,0.0,1.0
12992988438549047089,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XL5-BHKS-QVNM-2QYJC,0.0,1.0
10363500164608655917,383753,2017-07-20 09:56:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XL5-BHKS-QVNM-2QYJC,0.0,1.0
1957780274435614805,115130,2015-06-29 11:03:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Q725-QTKC-TAEN-5WLUK,7.0,1.0
11887341060562796321,114967,2015-06-29 00:16:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-S9W8-7QDC-3SSD-4P9HC,6.0,1.0
16158422902102752381,114912,2015-06-28 20:19:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
18184317962174456484,114819,2015-06-28 14:23:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-CDL3-NCD2-ZQNT-HYK6A,5.0,1.0
3597028933801359652,114455,2015-06-27 13:52:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZVLD-Q4W7-LCJC-94HHB,4.0,1.0
8524435403764318609,114433,2015-06-27 12:09:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-N6AA-5ZLL-EUTA-75PWY,7.0,1.0
12927706963451698503,114322,2015-06-27 04:55:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PM7L-SWCJ-27FG-C53HW,6.0,1.0
14032634609427308254,114322,2015-06-27 04:55:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DSYN-WYXC-ZD2M-8DQFN,7.0,1.0
4412267497972639976,114240,2015-06-26 23:25:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4TPZ-SLB2-FZK4-66APS,6.0,1.0
187975140109551568,113981,2015-06-26 06:35:11,Ordinary Payment,S-ENGX-KR5H-QJRE-6GXSB,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
11479432459408493917,113868,2015-06-25 22:42:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TUMQ-6XQM-KLHD-73ACV,7.0,1.0
4622441157278536376,113833,2015-06-25 20:30:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ENGX-KR5H-QJRE-6GXSB,8.0,1.0
2376501885923376074,113790,2015-06-25 16:58:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XPGZ-XGTG-3L83-6FZCW,8.0,1.0
12698578400134227991,113336,2015-06-24 10:35:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QE7T-3W6C-V97E-DWLDG,6.0,1.0
4644479024171419933,113145,2015-06-23 21:47:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5ZMQ-ZYGX-ZA4H-E829X,8.0,1.0
6285844420353007899,113133,2015-06-23 21:19:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YMEU-G6EH-DDQ6-9FB5P,8.0,1.0
3117994572099128687,113061,2015-06-23 16:03:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-D4CR-L4M6-RZ9U-A5J7J,8.0,1.0
15818703500434828283,112914,2015-06-23 06:19:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KQHE-89JB-YY89-2UZPJ,5.0,1.0
12768797890115761308,112865,2015-06-23 03:15:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-V2ZD-2ANK-HQ7E-BS33A,6.0,1.0
8780321805280342509,112836,2015-06-23 01:08:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2QJP-325P-CSV5-3SG92,4.0,1.0
2752245254086772520,112740,2015-06-22 18:16:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XG3G-V5XW-LV7Z-77DC5,8.0,1.0
12325306855867691244,112633,2015-06-22 11:38:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZV3S-MC9S-X26E-H24AN,4.0,1.0
7587650024544889252,112358,2015-06-21 16:52:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RW2W-XD7S-V3QD-E2QFQ,7.0,1.0
9318793257402742014,112295,2015-06-21 12:45:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
11558516025268464970,112262,2015-06-21 10:31:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-27AD-VA6J-DNYT-4GMM7,7.0,1.0
15010467263203418099,112224,2015-06-21 08:16:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LPV9-67PF-SVLC-E9L2N,4.0,1.0
6797952614370618695,112022,2015-06-20 18:34:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-N9LW-27Q5-4ARG-96XZ2,7.0,1.0
5429628342871361842,111952,2015-06-20 13:23:41,Ordinary Payment,S-MGC5-TMLE-DFGP-3WPRD,S-2XL5-BHKS-QVNM-2QYJC,2.0,1.0
9585803719657946303,111922,2015-06-20 11:56:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MGC5-TMLE-DFGP-3WPRD,8.0,1.0
908568236214935428,111922,2015-06-20 11:56:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MGC5-TMLE-DFGP-3WPRD,8.0,1.0
3746630799970981103,111922,2015-06-20 11:56:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GWTA-TKGU-QZG4-5PPQ6,8.0,1.0
15058775513614944232,72339,2015-03-01 19:52:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MQAJ-5J4T-DXBR-GTWUF,8.0,1.0
13678699268960691607,72338,2015-03-01 19:41:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SHFR-F838-XLAB-4997E,5.0,1.0
9505301571725580251,72337,2015-03-01 19:40:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MYXC-JRXB-FHPJ-756TS,8.0,1.0
12718838306518340714,72337,2015-03-01 19:40:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9GE4-F5MR-U93T-GXBLF,7.0,1.0
3266923334172895610,72337,2015-03-01 19:40:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-S85X-CEC9-9QH4-63UHQ,6.0,1.0
5631989593365984952,72337,2015-03-01 19:40:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-CBWE-U4EX-C5G9-CY5FQ,4.0,1.0
6869478735606958935,72337,2015-03-01 19:40:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AWYY-B3DG-VBGJ-FD8RV,8.0,1.0
9585380219855358586,72336,2015-03-01 19:32:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8QNH-CPSW-QXBP-8VRXY,7.0,1.0
11921019502812069225,72336,2015-03-01 19:32:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-96GJ-B5NS-7JP4-ETBUD,6.0,1.0
13807943420604266665,72336,2015-03-01 19:32:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ESWM-6P2N-HUJA-CKVDB,8.0,1.0
14057188084465557721,72336,2015-03-01 19:32:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZSU5-QXGR-6KJ8-CG26K,5.0,1.0
5423816646309010911,72336,2015-03-01 19:32:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BP7W-3MJH-65VN-BWDCM,4.0,1.0
16049971959272844102,72333,2015-03-01 19:25:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7N7A-NXUZ-JQ4P-2UKKD,7.0,1.0
11283435891382288002,72330,2015-03-01 19:08:52,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RAFR-9LS7-M8WP-ECPAY,5.0,1.0
1428785081240204136,72329,2015-03-01 19:08:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3G5P-4GLA-D9QW-GMC5X,4.0,1.0
3738887426895643766,72327,2015-03-01 19:02:47,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-U8U6-NC4M-27ZE-A3RCT,4.0,1.0
16387126649707410808,72326,2015-03-01 19:01:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2SK7-2MWD-SBTW-GBREC,5.0,1.0
18411613711674393424,72326,2015-03-01 19:01:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L6DQ-WJ2Q-SYSX-2PWEG,4.0,1.0
5324052665268664950,72326,2015-03-01 19:01:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QJ8N-X4ND-CLWB-9ZF5V,6.0,1.0
5566069283483815123,72326,2015-03-01 19:01:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QSXG-NQVE-HQVT-3ZH3S,4.0,1.0
9608378144330190305,72324,2015-03-01 18:40:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-N68K-FMG4-ZQ2H-4ATLK,7.0,1.0
15799296889180074333,72314,2015-03-01 18:06:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R6SK-QJ88-KC9T-5MSPY,8.0,1.0
17018932993767772975,72314,2015-03-01 18:06:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MU8D-3J65-LGGR-BBU3P,7.0,1.0
528199874405672306,72314,2015-03-01 18:06:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-W4CC-LPLY-GDFF-436Z9,4.0,1.0
7162524488589971408,72314,2015-03-01 18:06:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MMSU-RFV3-YG35-AECQB,6.0,1.0
8372051057773341010,72314,2015-03-01 18:06:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RSG4-9MZV-KA4L-93F5N,6.0,1.0
8449824127618194926,72314,2015-03-01 18:06:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2JNB-E6G6-R9FE-4Y59H,7.0,1.0
11203138645590820505,72313,2015-03-01 18:00:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XMC6-23JC-YULZ-2EXK6,8.0,1.0
1012739081619947435,72313,2015-03-01 18:00:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RFAM-6L2L-HQT7-69LEH,6.0,1.0
12384465594876408590,72312,2015-03-01 17:58:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2LFD-SGXK-GFWF-85RFN,6.0,1.0
17748970109335529206,72312,2015-03-01 17:58:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JE9Q-HPR4-8S5N-E2HS9,8.0,1.0
3917340690838086489,72312,2015-03-01 17:58:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R7F4-LN6H-9MHV-GQRZY,4.0,1.0
9987124311693779345,72311,2015-03-01 17:54:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JPFY-NGMQ-RUAC-HYU45,8.0,1.0
11391229330948110826,72309,2015-03-01 17:52:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KFGZ-SCW4-8S2F-3BJZX,6.0,1.0
11528637503802959000,72308,2015-03-01 17:51:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-D3KD-T5DN-2PHB-6NY36,4.0,1.0
4688717005410649230,72308,2015-03-01 17:51:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KHQP-RZ6G-3AUY-5QCMK,4.0,1.0
9084623227572358157,72308,2015-03-01 17:51:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BR84-H86G-Q9B6-9XLJ4,5.0,1.0
11882029645077159526,72304,2015-03-01 17:41:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TP4W-J9LR-LJMC-8PSGA,4.0,1.0
7420506000625215400,72301,2015-03-01 17:31:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PWAE-EKQC-QYW4-5QKNA,7.0,1.0
1305257600232417927,72278,2015-03-01 15:21:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FF8V-UV99-FECS-CRCTY,7.0,1.0
7209357480015284583,72274,2015-03-01 15:08:47,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4ZXR-HBT2-BEUV-AAH3L,5.0,1.0
2779903350320160423,72233,2015-03-01 12:13:59,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4G9S-K68J-KQNE-8CB62,5.0,1.0
5711808155830027397,72233,2015-03-01 12:13:59,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NEY7-QJU5-79E8-A7U7E,6.0,1.0
18423054200613151599,72219,2015-03-01 11:23:28,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-86J6-LK86-SDB8-HJR6P,5.0,1.0
4026460506956907319,72198,2015-03-01 10:10:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XC3F-3TU4-JB2T-BZZJ5,6.0,1.0
13694154381629234130,72180,2015-03-01 09:02:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GB85-88E5-U34S-ANNAX,5.0,1.0
10071975336485591445,72170,2015-03-01 08:23:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WMAM-4QUK-XXEN-7R92C,4.0,1.0
11137532732166150354,72027,2015-02-28 23:32:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-U5DV-8KDU-5MW2-5S5JZ,4.0,1.0
7223792920668366467,72027,2015-02-28 23:32:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H7EY-SSL9-QKRD-FXXCX,4.0,1.0
241226805986998248,72025,2015-02-28 22:41:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2FKA-D2EL-CUE2-EJQEW,6.0,1.0
18126284531008943542,72022,2015-02-28 22:33:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DW77-5PKN-BBC2-CPD2J,8.0,1.0
15191891525547070314,72017,2015-02-28 22:17:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Q7P3-BKNP-95JZ-8RK3Y,4.0,1.0
13177384639801190089,72008,2015-02-28 21:37:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-94TJ-4RNW-QQRZ-4YN2E,5.0,1.0
14266395257446558104,72002,2015-02-28 21:19:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AQ5N-DAFD-ARUN-GC9BP,4.0,1.0
17610025563951348034,71999,2015-02-28 20:43:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5C9Y-YZ7L-62YP-5USTS,4.0,1.0
8836320469672937560,71988,2015-02-28 20:09:11,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2RJ6-HCSR-LANB-AUDNL,8.0,1.0
4169292564421823241,71976,2015-02-28 19:27:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-J3YF-KAHZ-YGBK-C753J,6.0,1.0
3205744705180085254,71968,2015-02-28 19:02:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ALB5-FVXU-8CFH-EGS7S,5.0,1.0
9375395522200854568,71941,2015-02-28 17:29:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-95G8-8FHX-9QKM-4ED43,7.0,1.0
18146768628267625907,71941,2015-02-28 17:29:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-G7Z7-AWQE-EZJC-7PM9S,5.0,1.0
8521665879129666031,71925,2015-02-28 16:02:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HVW6-BUDQ-HGK4-4LX7J,4.0,1.0
10049688378395776946,71910,2015-02-28 15:04:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-J2LC-BZFW-XSHQ-D2VB9,5.0,1.0
13272121839507388074,71892,2015-02-28 13:42:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XSAX-Y2AX-7PCA-GUJB8,5.0,1.0
18372755408708126180,71888,2015-02-28 13:25:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-85CV-JFP2-E5PA-9P4YG,5.0,1.0
14719180660869797668,71885,2015-02-28 13:14:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FQZH-TKZR-P6EX-GYWQ9,4.0,1.0
16969632109338214093,71881,2015-02-28 13:03:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KXD7-2Z9L-BDWW-869WS,4.0,1.0
2627782239670252246,71878,2015-02-28 12:59:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R8TG-UBV5-BLEM-24KKD,7.0,1.0
16968972262055781520,71870,2015-02-28 12:34:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H5E7-NHT2-FW5M-5A6XQ,8.0,1.0
6060227853399920298,71869,2015-02-28 12:25:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-T2QJ-F2BU-3KAT-F52MZ,8.0,1.0
13192755351931310762,71866,2015-02-28 12:13:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-D2Y8-4P4Q-AA5M-BPLXA,6.0,1.0
739878737980840090,71862,2015-02-28 11:52:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FQQF-7922-RPHB-6FH29,8.0,1.0
11260863122540583796,71857,2015-02-28 11:26:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4ZRM-NVYP-ZM8D-437WY,8.0,1.0
977541205909039852,71851,2015-02-28 11:03:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZFRQ-Q4P7-LLT6-8GQJL,5.0,1.0
17391189444578532637,71839,2015-02-28 10:25:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BJRF-JMK2-LZQJ-GSAQ8,8.0,1.0
4643745906183226518,71825,2015-02-28 09:19:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8VRR-KXMM-L6MJ-6EGWM,7.0,1.0
5798070422441737278,71813,2015-02-28 08:36:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EYZX-JZ4P-WA8U-7X97U,7.0,1.0
9603230911437422992,71793,2015-02-28 07:26:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AJ7E-XEYP-8M26-2KM76,5.0,1.0
9135670283526605703,71788,2015-02-28 07:04:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-77YR-6F5N-PYWH-86VXF,6.0,1.0
6053063191119268034,71699,2015-02-28 00:58:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Y59B-XZKJ-C37H-CW4QN,5.0,1.0
1740311013828558913,71645,2015-02-27 21:26:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XG3G-V5XW-LV7Z-77DC5,7.0,1.0
8826378200088313673,71637,2015-02-27 21:06:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M8VX-PXRV-L6NM-3GU2H,4.0,1.0
11039507334279917428,71598,2015-02-27 18:09:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LTBY-REKH-SURR-BRB6X,7.0,1.0
8632483081895266284,71598,2015-02-27 18:09:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UCPE-3QAM-LQMR-6JQ6M,4.0,1.0
1573189769169793143,71583,2015-02-27 17:02:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-U2UD-SQKV-82WT-2EJ48,6.0,1.0
14426447758853672638,71557,2015-02-27 15:24:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-X26M-ZTVA-SZBS-DTD8G,6.0,1.0
2234493405220106195,71497,2015-02-27 11:18:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-A7AV-R4EP-TEG9-FDT2D,7.0,1.0
11484125291532024072,71494,2015-02-27 10:40:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FU23-RFW4-2NWT-37BAQ,5.0,1.0
17519609166908358872,71444,2015-02-27 07:42:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZFRQ-Q4P7-LLT6-8GQJL,6.0,1.0
9333538594491929450,71385,2015-02-27 03:46:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4X86-Q937-GM5X-7VM28,8.0,1.0
13279297398861823186,71274,2015-02-26 20:25:12,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GH99-Y63U-7H9L-EDYH9,4.0,1.0
15835128668784176778,71221,2015-02-26 16:44:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
9463621603029143391,71214,2015-02-26 16:15:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZK3K-7K7U-H2BF-CCQV6,7.0,1.0
4407893213662043223,71190,2015-02-26 14:57:47,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZJ59-4T5G-AKMF-FBKQ5,7.0,1.0
16263373886268887963,71124,2015-02-26 10:36:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-E3HZ-PJP8-7EG2-EA3KT,8.0,1.0
1923317914283812474,71124,2015-02-26 10:36:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JB6F-RUAH-L2XD-FV6EP,6.0,1.0
12417850297202699758,71034,2015-02-26 04:19:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6L4E-AJ9W-Z76S-BDUR4,8.0,1.0
5217552523146930821,71034,2015-02-26 04:19:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AN58-D4ZC-44K2-FFMXA,6.0,1.0
13417180089333591468,71032,2015-02-26 04:14:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JMDS-2HNN-SGDT-44WMR,5.0,1.0
4353286395978868401,71032,2015-02-26 04:14:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZNHG-5KGZ-3SLA-CS5GY,7.0,1.0
8339300280233936649,71032,2015-02-26 04:14:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UDW3-R49X-YTTQ-G8YCP,6.0,1.0
1836389986481016518,71005,2015-02-26 02:33:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RZJN-56FB-FGB6-CCE6A,4.0,1.0
5162501813726859047,70977,2015-02-26 00:10:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KQ2P-FWCW-AAYU-D9G24,5.0,1.0
11922324707294990412,70962,2015-02-25 23:12:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AYDP-UHMB-HR7Y-C8NA6,5.0,1.0
15685291119243789649,70962,2015-02-25 23:12:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5GTF-3WTP-VJ6Y-BX79V,5.0,1.0
17262047367803755572,70962,2015-02-25 23:12:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-54QP-BNLE-HTFC-5ESSY,7.0,1.0
10333024754047350688,70961,2015-02-25 23:06:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UJMG-A2NJ-U3BH-5ZVA4,5.0,1.0
11843179281009921161,70961,2015-02-25 23:06:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BK6S-7HPY-SYGY-ASE2U,7.0,1.0
4408026607279153400,70961,2015-02-25 23:06:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L8G6-ANGR-NXGY-GG74L,8.0,1.0
9165431768895323295,70960,2015-02-25 22:59:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-G6GJ-PC8N-PG8Z-EZ7ML,6.0,1.0
17925330390880528178,70959,2015-02-25 22:57:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-K7VL-WKJZ-H5AK-GNRZV,7.0,1.0
13220757762276663653,70957,2015-02-25 22:55:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XVVK-3F78-EJAY-F8YKW,8.0,1.0
17761491703189784195,70956,2015-02-25 22:52:52,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-T9QX-JRYX-4NB6-ESR7B,6.0,1.0
11553944844365098828,70954,2015-02-25 22:47:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-B9FG-RUK8-BJZP-AB24U,8.0,1.0
14343809712591200930,70954,2015-02-25 22:47:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HHKH-HKPY-R93Q-6FSC3,7.0,1.0
15917491585377840261,70954,2015-02-25 22:47:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-T37X-HQLF-MZP5-GHWL6,7.0,1.0
382526448373484692,70954,2015-02-25 22:47:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3XHT-82W6-549Y-ESTAD,8.0,1.0
2802769158776991426,70954,2015-02-25 22:47:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NMGF-N89A-6D4S-D6TNN,4.0,1.0
3934601597999070267,70954,2015-02-25 22:47:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Q69G-QKUW-G78Z-A3VJT,6.0,1.0
8766982494985313838,70954,2015-02-25 22:47:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RRU3-27AY-PP3B-4UXBP,6.0,1.0
13351247789969457684,70953,2015-02-25 22:36:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-URY6-T4J5-XC2V-5248Y,4.0,1.0
16031899853763793159,70953,2015-02-25 22:36:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BE5N-VZ9C-WWWC-BUXYD,8.0,1.0
5373709882681917048,70953,2015-02-25 22:36:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZDEJ-97H2-8KAW-954M9,8.0,1.0
2080205974504295669,70952,2015-02-25 22:33:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3QPJ-HLND-6AQ4-3KPQ7,8.0,1.0
10406758764242767916,70951,2015-02-25 22:32:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LHJY-54LH-MD67-BH8Z6,7.0,1.0
