ID,Height,timestamp,Type,From,To,Amount,Fee
18305486849880362233,780551,2020-08-03 13:13:07,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-4Y3L-HTP3-9HX5-2QU9P,26.3091,0.0735
8676541459985959113,742457,2020-04-19 07:17:18,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-ZWF7-W54Y-C94L-9QSUE,6.0,0.0441
13118471524048221794,742393,2020-04-19 02:23:45,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-ZWF7-W54Y-C94L-9QSUE,19.0,0.03675
13624345999529387973,741736,2020-04-17 06:26:29,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-MTQ5-SNFG-WD7K-9VMYK,1.0,0.03675
13608454011194007240,741561,2020-04-16 18:38:13,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-CGRM-SSXF-MTZA-CDFXT,8.0,0.05145
6864545194109337178,740503,2020-04-13 20:05:35,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-ZWF7-W54Y-C94L-9QSUE,5.0,0.05145
12250608729519948686,740197,2020-04-12 23:13:04,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-ZWF7-W54Y-C94L-9QSUE,1.0,0.03675
17106747215162317276,739977,2020-04-12 08:02:08,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-ZWF7-W54Y-C94L-9QSUE,2.0,0.0441
16631845011415761024,738076,2020-04-07 00:33:56,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-3NHH-WG7L-99QV-7UUBR,18.0,0.0294
7044971252136963129,737847,2020-04-06 09:20:07,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-ZWF7-W54Y-C94L-9QSUE,17.0,0.0147
204642910906425013,736420,2020-04-02 09:54:41,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-KAJ8-NQLQ-MNXA-94DFH,6.0,0.0441
11516315503898242360,736314,2020-04-02 02:11:15,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-VMLR-7LKU-5VGB-CU2S5,13.0,0.02205
8244008484933343681,735826,2020-03-31 18:05:10,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-CTAN-QMD9-ZVHN-83MWR,10.0,0.0588
10182090684421105225,735647,2020-03-31 05:42:39,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-ZWF7-W54Y-C94L-9QSUE,3.0,0.0588
3666141967362649781,734458,2020-03-27 22:04:32,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-ZWF7-W54Y-C94L-9QSUE,7.0,0.03675
17342796679931858234,733303,2020-03-24 16:31:53,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-QVTL-2CU9-XLPH-EGMKA,32.0,0.03675
18089910504281324951,732031,2020-03-21 03:19:48,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-JHJ4-L6ZQ-LREX-D8UKQ,2.0,0.0147
636932062243675811,731711,2020-03-20 05:25:17,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-ZWF7-W54Y-C94L-9QSUE,4.0,0.02205
8389861118437100061,730764,2020-03-17 14:23:05,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-WG4V-5TQZ-C75E-BRVHB,4.0,0.0588
959083783510375916,730620,2020-03-17 04:28:40,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-LMPQ-2C7F-2BHL-G6VVQ,5.0,0.0147
17107806480458904749,730065,2020-03-15 15:04:07,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-ZWF7-W54Y-C94L-9QSUE,17.0,0.0294
16161413234351618875,729767,2020-03-14 19:44:02,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-ZWF7-W54Y-C94L-9QSUE,31.0,0.05145
16594335775958480958,729570,2020-03-14 05:43:39,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-ZWF7-W54Y-C94L-9QSUE,4.0,0.0588
15601840273020981942,726675,2020-03-06 03:23:23,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-6VCJ-W32M-KQZ6-D7KJ7,1.0,0.0588
11656666783605435036,726496,2020-03-05 15:17:17,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-JUVK-VDM9-DRT9-DTKPN,4.0,0.03675
5606439360231422276,726115,2020-03-04 14:13:55,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-ZWF7-W54Y-C94L-9QSUE,1.0,0.02205
14947222925585478206,724985,2020-03-01 09:49:54,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-ZWF7-W54Y-C94L-9QSUE,6.0,0.0294
18223890956634214686,724464,2020-02-28 23:00:48,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-ZWF7-W54Y-C94L-9QSUE,1.0,0.03675
9227122503324635845,724025,2020-02-27 17:13:53,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-UD4R-ARG4-HQBJ-HKPF6,3.0,0.03675
18158932129984740169,723548,2020-02-26 09:20:04,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-ZWF7-W54Y-C94L-9QSUE,1.0,0.03675
12225742733295967884,720130,2020-02-16 19:54:24,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-ZWF7-W54Y-C94L-9QSUE,7.0,0.0294
9383423464996867635,717028,2020-02-08 03:28:12,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.03675
8168290644492826281,715556,2020-02-04 00:02:09,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-GJYT-KMU2-JNMG-EEDQK,1.0,0.02205
12329928847816246788,715551,2020-02-03 23:55:30,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-96KL-99WB-A37V-2UEXK,22.0,0.0588
14567880154987835312,715091,2020-02-02 17:22:28,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-ZWF7-W54Y-C94L-9QSUE,16.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZWF7-W54Y-C94L-9QSUE,10.0,0.0441
