ID,Height,timestamp,Type,From,To,Amount,Fee
13243900857742867567,241470,2016-06-16 21:55:20,Ordinary Payment,S-57V5-DTBS-9Q7A-GNML5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13893565326044620746,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57V5-DTBS-9Q7A-GNML5,5.0,1.0
6629121115447464166,240217,2016-06-13 09:02:34,Ordinary Payment,S-57V5-DTBS-9Q7A-GNML5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1142696713951190805,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57V5-DTBS-9Q7A-GNML5,5.0,1.0
739700857194046198,238909,2016-06-09 17:10:50,Ordinary Payment,S-57V5-DTBS-9Q7A-GNML5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14999906781888731718,238900,2016-06-09 16:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57V5-DTBS-9Q7A-GNML5,5.0,1.0
1315418881995602984,238369,2016-06-08 05:03:07,Ordinary Payment,S-57V5-DTBS-9Q7A-GNML5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11819774095079735125,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57V5-DTBS-9Q7A-GNML5,5.0,1.0
18182402641407231616,237766,2016-06-06 12:47:22,Ordinary Payment,S-57V5-DTBS-9Q7A-GNML5,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
9152680514450354709,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57V5-DTBS-9Q7A-GNML5,5.0,1.0
10943426403265594552,237522,2016-06-05 20:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57V5-DTBS-9Q7A-GNML5,5.0,1.0
