ID,Height,timestamp,Type,From,To,Amount,Fee
165348882492878403,780913,2020-08-04 13:19:50,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0294
14723075083691876123,740794,2020-04-14 15:15:14,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-GEAL-RHGZ-XDXZ-7DP83,5.0,0.02205
6601515145466818870,738890,2020-04-09 07:14:53,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-APQM-R4EG-AWR7-B298T,10.0,0.02205
17097383871046452551,738345,2020-04-07 18:53:20,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-N9RF-6ZWW-DQXG-H2TP6,1.0,0.03675
6574984262163576155,736857,2020-04-03 14:44:36,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-N9RF-6ZWW-DQXG-H2TP6,6.0,0.0294
13677749970633974909,736795,2020-04-03 10:33:41,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-WC4Z-Y8M9-T3XD-4CB3U,1.0,0.05145
8265460640244831978,736771,2020-04-03 09:15:42,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-3PQN-42VB-BEYP-2CZNQ,3.0,0.05145
7042698816379036486,736685,2020-04-03 03:03:43,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-DB7X-9EZF-Y2J6-9V5HF,5.0,0.0441
10528266800639002362,736179,2020-04-01 17:31:51,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-N9RF-6ZWW-DQXG-H2TP6,10.0,0.0441
6582357626262381992,735574,2020-03-31 00:58:09,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-CCJK-YKGV-HDQ7-6DW2E,1.0,0.0294
538612532375918796,735229,2020-03-30 01:54:12,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-UPEG-952D-VA38-CD2SQ,2.0,0.0441
15748275309923489010,734805,2020-03-28 21:17:25,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-N9RF-6ZWW-DQXG-H2TP6,8.0,0.0441
5326712668701605765,734794,2020-03-28 20:27:14,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-7LP7-9E7C-U7M5-HD3MQ,9.0,0.0441
12038861205221919947,733935,2020-03-26 10:41:03,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-N9RF-6ZWW-DQXG-H2TP6,1.0,0.0294
1130925550991580144,733623,2020-03-25 14:06:22,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-UP3U-TV2C-WEZS-CRNQC,9.0,0.0294
6175600082303814470,732033,2020-03-21 03:23:56,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-N9RF-6ZWW-DQXG-H2TP6,12.0,0.02205
392123762394938448,731916,2020-03-20 19:32:44,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-N9RF-6ZWW-DQXG-H2TP6,7.0,0.00735
16942496923461673913,729512,2020-03-14 01:51:34,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.00735
8683526866435750673,728969,2020-03-12 13:54:01,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-YJD3-3ANC-WQ9J-7LKAV,1.0,0.0441
7614166744200536270,728380,2020-03-10 22:04:09,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-GU5E-LNLU-FA98-3S86J,20.0,0.0294
14827788553520494250,728340,2020-03-10 19:41:54,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-N9RF-6ZWW-DQXG-H2TP6,16.0,0.0441
27920137454943184,726634,2020-03-06 00:40:37,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-N9RF-6ZWW-DQXG-H2TP6,5.0,0.0588
2627333982083966364,724916,2020-03-01 05:33:24,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-N9RF-6ZWW-DQXG-H2TP6,1.0,0.0588
11805385214816153927,723823,2020-02-27 03:51:43,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-TQCS-G4JN-8JTX-C5AKJ,3.0,0.03675
6652775562003914358,722794,2020-02-24 06:23:33,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-N9RF-6ZWW-DQXG-H2TP6,2.0,0.0147
15195066308885387452,722531,2020-02-23 13:13:20,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-ZT6E-QH9L-MAGG-D4XFM,1.0,0.02205
10226689332245745893,722129,2020-02-22 10:07:12,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-MLNJ-6QEB-57NN-AMSDD,1.0,0.0147
10552896482108216626,719951,2020-02-16 07:24:13,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-BYDM-WDTL-XST7-58U9Q,1.0,0.0441
2518105632958957796,718809,2020-02-13 03:10:53,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-N9RF-6ZWW-DQXG-H2TP6,1.0,0.0588
2846608977644242302,718571,2020-02-12 11:26:19,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-N9RF-6ZWW-DQXG-H2TP6,3.0,0.0441
3731535619843221529,714604,2020-02-01 08:34:40,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-ZJ4Y-TK9U-5U69-8JUY4,4.0,0.03675
2348891019334942660,713942,2020-01-30 12:06:06,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-N9RF-6ZWW-DQXG-H2TP6,4.0,0.0441
8515400594988157097,712800,2020-01-27 07:38:05,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.00735
9408383650423823709,712752,2020-01-27 04:36:04,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-RFGZ-E5YN-KB7F-GSGHR,1.0,0.0147
8815820302088886390,711878,2020-01-24 17:43:21,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-NW96-VS5E-4QWC-GBZAR,6.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N9RF-6ZWW-DQXG-H2TP6,10.0,0.0735
