ID,Height,timestamp,Type,From,To,Amount,Fee
13750730861028795206,397755,2017-08-28 20:16:29,Ordinary Payment,S-CG29-8AFE-77HW-ERQLT,S-P442-UVV9-7523-A5ANF,3919.86919835,1.0
5578845188640445449,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,0.01425768,1.0
2601126666464189522,389524,2017-08-05 19:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,12.03891859,1.0
8731997917096471321,389168,2017-08-04 20:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,41.10947515,1.0
5633794083497713872,388802,2017-08-03 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,26.73521344,1.0
2495529146118497431,388448,2017-08-02 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,2.79963598,1.0
10109433528502350507,388091,2017-08-01 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,14.4813626,1.0
17299839212031188887,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,3.32184025,1.0
13742116536100274553,386717,2017-07-28 23:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,32.70623386,1.0
6178585068853399327,386363,2017-07-27 23:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,341.64889844,1.0
6518617407156966445,385998,2017-07-26 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,501.70461882,1.0
282220674450786062,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,277.41703259,1.0
3463712766109210982,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,211.63579999,1.0
7616435573830651965,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,62.1873751,1.0
2556582754191467148,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,40.01429117,1.0
5678794765617202369,382651,2017-07-17 04:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,0.34367074,1.0
5886578920747982721,382292,2017-07-16 04:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,40.63322138,1.0
16999991995840687319,381931,2017-07-15 03:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,117.96454243,1.0
7843821273256424378,381567,2017-07-14 03:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,149.15792994,1.0
17889025993482227884,381209,2017-07-13 03:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,17.72765817,1.0
5836364975181133645,380850,2017-07-12 03:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,35.42686014,1.0
7782312032679939068,380489,2017-07-11 03:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,90.72807065,1.0
7314756558810392965,380129,2017-07-10 03:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,499.99296759,1.0
1797192672979718060,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,10.35621183,1.0
3356779367459275562,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,44.30512944,1.0
13794759298243036057,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,170.31780301,1.0
9700949448969519395,378860,2017-07-06 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,212.94366815,1.0
7570741147125094028,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,92.3497812,1.0
16450003299576225605,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,18.84699141,1.0
13063473541508718249,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,13.40676655,1.0
670221888737252816,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,16.71934533,1.0
4576515489402668421,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,2.53700404,1.0
8496096549260067249,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,5.50010402,1.0
12677759761568628534,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,45.55501306,1.0
3198791270416216017,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,50.32812764,1.0
6821855646319080977,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,89.40103815,1.0
4541793857047052327,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,11.49264451,1.0
10439708428245308640,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,5.12964416,1.0
7378148810573255744,377104,2017-07-01 16:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,183.46606217,1.0
5080664460517372081,376737,2017-06-30 15:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,235.85311774,1.0
16508955661808020164,376374,2017-06-29 15:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,124.83286515,1.0
881018362035853320,376001,2017-06-28 14:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG29-8AFE-77HW-ERQLT,59.27197856,1.0
12755138255273552736,375627,2017-06-27 12:59:56,Reward Recipient Assignment,S-CG29-8AFE-77HW-ERQLT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15047708497942892299,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CG29-8AFE-77HW-ERQLT,0.36669396,1.0
17213298925038386969,374968,2017-06-25 17:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CG29-8AFE-77HW-ERQLT,0.01658933,1.0
5746718689055038858,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CG29-8AFE-77HW-ERQLT,1.08274424,1.0
3213989428349160831,373918,2017-06-22 18:41:06,Reward Recipient Assignment,S-CG29-8AFE-77HW-ERQLT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8010470078439673210,373426,2017-06-21 09:47:44,Account Update,S-CG29-8AFE-77HW-ERQLT,,0.0,1.0
8770343549181814418,373424,2017-06-21 09:31:33,Ordinary Payment,S-EX28-9G5G-42QV-9RVFT,S-CG29-8AFE-77HW-ERQLT,10.0,1.0
