ID,Height,timestamp,Type,From,To,Amount,Fee
9609596016997896785,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYE8-BKYB-ZSMD-9LU3P,1e-07,1.0
17394874046635526960,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYE8-BKYB-ZSMD-9LU3P,1e-07,1.0
2751069310273971270,346590,2017-04-07 08:33:45,Ordinary Payment,S-WYE8-BKYB-ZSMD-9LU3P,S-5BGX-C7EA-A6ET-BAQCD,133.0,1.0
12891400296015260731,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYE8-BKYB-ZSMD-9LU3P,2.0,1.0001
10712747926984242495,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,1.0,1.0
3576636069280764712,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,1.0,3.0
17122121511928918151,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,2.0,2.0
17609000338171954975,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,3.0,3.0
8851882972635659795,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,3.0,1.0
16221766508146414584,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,3.0,3.0
12376346733428250740,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,20.0,1.0
15529361026131388305,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,2.0,1.0
12088454567063337512,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,5.0,2.0
17994341080826985211,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,6.0,5.0
8020246284829210161,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,5.0,5.0
17943136405084419218,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,12.0,2.0
17676365006727080979,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,2.0,2.0
11732961661782072575,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,2.0,2.0
17268276429649514102,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,4.0,4.0
16652802154048183653,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYE8-BKYB-ZSMD-9LU3P,2.0,1.0
7456989592025345172,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYE8-BKYB-ZSMD-9LU3P,2.0,1.0
11143632834699906398,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYE8-BKYB-ZSMD-9LU3P,2.0,1.0
11342159720475853556,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYE8-BKYB-ZSMD-9LU3P,2.0,1.0
2735179282955429979,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYE8-BKYB-ZSMD-9LU3P,5.0,2.0
16662616342545089648,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYE8-BKYB-ZSMD-9LU3P,5.0,2.0
15559479059249609709,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYE8-BKYB-ZSMD-9LU3P,11.0,2.0
8755094899152365136,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYE8-BKYB-ZSMD-9LU3P,14.0,2.0
13525671662958663113,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYE8-BKYB-ZSMD-9LU3P,8.0,2.0
17469774417213683131,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYE8-BKYB-ZSMD-9LU3P,10.0,2.0
11182577260058126493,328593,2017-02-16 00:49:21,Ordinary Payment,S-WYE8-BKYB-ZSMD-9LU3P,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
14315108121914473579,328509,2017-02-15 19:00:32,Ordinary Payment,S-WYE8-BKYB-ZSMD-9LU3P,S-WYE8-BKYB-ZSMD-9LU3P,2.0,1.0
14913449289406856073,328506,2017-02-15 18:48:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WYE8-BKYB-ZSMD-9LU3P,3.0,1.0
