ID,Height,timestamp,Type,From,To,Amount,Fee
14147149389354620757,1227848,2023-12-29 23:32:48,Contract Payment,S-NYXL-2D4J-NJEK-8UHX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12159833277350309687,1227847,2023-12-29 23:28:45,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-NYXL-2D4J-NJEK-8UHX9,0.3,0.02
17528941977363490820,1227821,2023-12-29 21:40:58,Contract Payment,S-NYXL-2D4J-NJEK-8UHX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2220913354295453176,1227821,2023-12-29 21:40:58,Contract Payment,S-NYXL-2D4J-NJEK-8UHX9,S-TGGA-WA3S-VQGS-BLNRP,3.0,0.0
17261381623270175260,1227821,2023-12-29 21:40:58,Contract Payment,S-NYXL-2D4J-NJEK-8UHX9,S-PDWC-QJJS-VSD7-FGRVF,26.4,0.0
710780846311620718,1227821,2023-12-29 21:40:58,Contract Payment,S-NYXL-2D4J-NJEK-8UHX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8246900580754965414,1227821,2023-12-29 21:40:58,Contract Payment,S-NYXL-2D4J-NJEK-8UHX9,S-Q74R-PV5V-78EM-9GRSR,0.758265,0.0
13203443639313684207,1227820,2023-12-29 21:38:02,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-NYXL-2D4J-NJEK-8UHX9,30.3,0.02
241265265912831137,1218373,2023-12-03 15:40:26,Contract Payment,S-NYXL-2D4J-NJEK-8UHX9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7957771554131791045,1218372,2023-12-03 15:35:25,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NYXL-2D4J-NJEK-8UHX9,0.3,0.02
