ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNSX-SGA8-CXYR-3TRAR,1e-08,0.69825
12955141781398132617,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,5.47999999,1.0
6548333296357594686,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VNSX-SGA8-CXYR-3TRAR,0.0,1.0
3618835476364617674,470808,2018-03-21 03:57:35,Ordinary Payment,S-VNSX-SGA8-CXYR-3TRAR,S-P5HE-V78Z-WW5B-47XBC,48.0,1.0
17472636453762165372,470763,2018-03-21 00:38:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,50.80999999,1.0
4957930236502926536,465778,2018-03-07 02:21:58,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8998415445735011398,465767,2018-03-07 01:32:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNSX-SGA8-CXYR-3TRAR,4.0,1.0
1920197936323704699,430836,2017-11-29 08:54:43,Ordinary Payment,S-VNSX-SGA8-CXYR-3TRAR,S-P5HE-V78Z-WW5B-47XBC,3741.0,1.0
7808614349086171626,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VNSX-SGA8-CXYR-3TRAR,23.4824925,1.0
10215726208261559552,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,52.85,1.0
1745393718923616571,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,52.29,1.0
14161168770766817180,405884,2017-09-20 13:56:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,218.57,1.0
992364296891739848,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,53.65,1.0
7743160703867435430,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,51.06,1.0
6356228063222036150,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,69.28,1.0
12140888077013920250,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,16.0,1.0
13329384718924340409,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,51.35999999,1.0
3804519436362989596,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VNSX-SGA8-CXYR-3TRAR,22.5,1.0
5510299682529872013,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,59.29,1.0
11874669135961304924,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,53.7,1.0
10700306638514388090,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,54.72,1.0
8519569751830829530,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,32.0,1.0
15315084254379900160,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,52.30999999,1.0
9535650371267161648,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,55.82999999,1.0
13989817342913314929,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-VNSX-SGA8-CXYR-3TRAR,3.26958084,1.0
5138616875759150809,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,46.76999999,1.0
7614566527507915324,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,45.76999999,1.0
3785390966595912162,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,53.84999999,1.0
7671044272814393779,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,123.0,1.0
11606739172453498405,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,64.0,1.0
13875538540780231917,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,60.38,1.0
15374111432033589261,394351,2017-08-19 07:54:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,231.14,1.0
16018066710256271943,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,72.94,1.0
18133634313519644512,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNSX-SGA8-CXYR-3TRAR,67.04999999,1.0
6659214346856066847,391038,2017-08-10 01:54:26,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5700231725031943028,390670,2017-08-09 00:53:24,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12923597274115132606,390663,2017-08-09 00:30:12,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
842133828943459956,389952,2017-08-07 00:51:10,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4841049307980232468,388915,2017-08-04 03:22:49,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6684879317832722216,387455,2017-07-31 01:08:20,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7385253341270258485,386489,2017-07-28 08:25:34,Deploy Contract,S-VNSX-SGA8-CXYR-3TRAR,,0.0,10.0
12648144335279645817,386388,2017-07-28 01:17:28,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14797014434866113359,386103,2017-07-27 06:40:35,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6734923177201709350,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VNSX-SGA8-CXYR-3TRAR,0.4667933,1.0
18372369043617374800,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VNSX-SGA8-CXYR-3TRAR,0.4667933,1.0
11781816322175312395,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VNSX-SGA8-CXYR-3TRAR,0.4667933,1.0
9460008158354201375,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VNSX-SGA8-CXYR-3TRAR,0.14150982,1.0
294969606386223192,383447,2017-07-19 09:23:29,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4546590154461743460,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VNSX-SGA8-CXYR-3TRAR,3.38600377,1.0
197772176149215025,383384,2017-07-19 05:36:01,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4648657790442844597,383357,2017-07-19 03:41:06,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18178750309330058320,383331,2017-07-19 02:00:26,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10398824994912440832,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNSX-SGA8-CXYR-3TRAR,847.31507353,1.0
10330033919112826372,383040,2017-07-18 06:34:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VNSX-SGA8-CXYR-3TRAR,4.9665669,1.0
11057301173776675450,382731,2017-07-17 09:26:03,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15631688414343045314,382688,2017-07-17 06:53:06,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9031240634039790738,382683,2017-07-17 06:37:02,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14931194713807545892,382673,2017-07-17 05:56:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VNSX-SGA8-CXYR-3TRAR,16.05515939,1.0
13697594664147587386,382298,2017-07-16 04:32:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VNSX-SGA8-CXYR-3TRAR,15.44728728,1.0
17444562244814763113,381907,2017-07-15 02:30:13,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4716169370098148716,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14615561864544124457,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16911777574015611421,381432,2017-07-13 18:41:02,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11262975714646279322,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4058296878843044795,381422,2017-07-13 17:53:52,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14638274631876329155,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2491452469178279218,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2617672680344319737,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9521860885457286860,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8232899512651041300,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,1.88437787,1.0
2821012659577203305,381106,2017-07-12 20:53:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VNSX-SGA8-CXYR-3TRAR,907.89792155,1.0
13398047324859540290,380856,2017-07-12 04:02:09,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
294725204407139019,380822,2017-07-12 01:56:14,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11395407616635862135,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,6.39052416,1.0
2505894123806285244,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,16.25550423,1.0
3357377023140445796,379782,2017-07-09 03:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,8.67948715,1.0
5981521390216667067,379402,2017-07-08 02:36:11,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9677104441267290636,379393,2017-07-08 01:59:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VNSX-SGA8-CXYR-3TRAR,262.66,1.0
11328093419591694113,374096,2017-06-23 06:32:11,Ordinary Payment,S-VNSX-SGA8-CXYR-3TRAR,S-P5HE-V78Z-WW5B-47XBC,526.0,1.0
6593119019021092784,373635,2017-06-21 23:51:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VNSX-SGA8-CXYR-3TRAR,527.2,1.0
2159532316743854425,371170,2017-06-15 02:32:16,Ordinary Payment,S-VNSX-SGA8-CXYR-3TRAR,S-P5HE-V78Z-WW5B-47XBC,825.0,1.0
9539382402353236189,371127,2017-06-14 23:17:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VNSX-SGA8-CXYR-3TRAR,409.78,1.0
1546024463104306874,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,0.64583343,1.0
12264012145486932270,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,5.87951876,1.0
15054963931695972468,369722,2017-06-11 01:12:02,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4084814396155010819,369360,2017-06-10 01:03:27,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17194253326067293797,368940,2017-06-08 20:56:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VNSX-SGA8-CXYR-3TRAR,304.17,1.0
8815985171207394588,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,13.32683954,1.0
15582310969019019588,367995,2017-06-06 05:05:06,Arbitrary Message,S-VNSX-SGA8-CXYR-3TRAR,S-TXGT-4HTF-N2A9-97FK3,0.0,1.0
12542807664612431702,367956,2017-06-06 02:39:22,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2734285222678761276,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,39.63400098,1.0
4383432294606995053,367059,2017-06-03 14:46:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,56.14688943,1.0
11328779227263203413,366881,2017-06-03 02:56:44,Ordinary Payment,S-VNSX-SGA8-CXYR-3TRAR,S-P5HE-V78Z-WW5B-47XBC,764.0,1.0
5282750672373136070,366696,2017-06-02 14:21:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,619.27015026,1.0
13589119629129923941,366530,2017-06-02 03:04:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,44.96668337,1.0
8927112542671412253,366158,2017-06-01 02:13:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,58.35884238,1.0
1029565966865060720,365894,2017-05-31 08:40:44,Account Update,S-VNSX-SGA8-CXYR-3TRAR,,0.0,1.0
12221031348312846353,365800,2017-05-31 02:16:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,38.30061539,1.0
16408030210819119964,365442,2017-05-30 02:16:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSX-SGA8-CXYR-3TRAR,5.8132941,1.0
8129903067369321806,362349,2017-05-21 10:26:40,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13262629152475563710,361878,2017-05-20 03:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSX-SGA8-CXYR-3TRAR,1.0,1.0
