ID,Height,timestamp,Type,From,To,Amount,Fee
15440023129722506940,779974,2020-08-01 22:44:41,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-4Y3L-HTP3-9HX5-2QU9P,36.33115,0.0735
4644154771016577942,742381,2020-04-19 01:51:57,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-4GVQ-3L66-ZRQY-2EWEF,24.0,0.05145
11558917415728516708,739759,2020-04-11 17:33:50,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-AV2K-ZADF-DW95-EUHMD,7.0,0.03675
2733565167371503222,739676,2020-04-11 12:00:35,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-4GVQ-3L66-ZRQY-2EWEF,14.0,0.0588
12360564213807332583,738947,2020-04-09 11:11:36,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-4GVQ-3L66-ZRQY-2EWEF,3.0,0.0294
4408574549952825500,738677,2020-04-08 17:05:48,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-839D-LJQE-HMK8-2GCRM,5.0,0.0588
13953051851809687147,738339,2020-04-07 18:31:00,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-H3NZ-TLR8-6SW2-5AGL8,13.0,0.0294
18368439028186303692,738095,2020-04-07 01:44:53,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-4GVQ-3L66-ZRQY-2EWEF,15.0,0.0588
1424126078433039521,737697,2020-04-05 23:27:11,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-VMLR-7LKU-5VGB-CU2S5,8.0,0.05145
2232853082380001400,737438,2020-04-05 05:55:02,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-4GVQ-3L66-ZRQY-2EWEF,3.0,0.0294
16239319784547720981,737130,2020-04-04 09:22:34,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-4GVQ-3L66-ZRQY-2EWEF,2.0,0.03675
8435782632683727403,736200,2020-04-01 18:52:24,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-4GVQ-3L66-ZRQY-2EWEF,4.0,0.0588
15886565836362571301,735385,2020-03-30 11:55:51,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-4GVQ-3L66-ZRQY-2EWEF,1.0,0.0588
10350308365159533030,734355,2020-03-27 15:02:57,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-RZF4-SRVL-CD9B-4BN6C,11.0,0.0588
7104067118763968621,733003,2020-03-23 20:15:33,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-4GVQ-3L66-ZRQY-2EWEF,12.0,0.0147
13390984792610892173,732067,2020-03-21 05:40:17,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.00735
10154196047224637437,731365,2020-03-19 06:08:04,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-8QR7-39F5-5P4R-8LBEP,7.0,0.0588
11725697174771761996,730793,2020-03-17 16:02:20,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-4AY8-3HFM-W52Q-62CRB,4.0,0.0588
12766730629664784661,730682,2020-03-17 08:42:30,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-5Y9H-E8PQ-VHLW-2HXKQ,19.0,0.0588
15474424111563654855,730199,2020-03-16 00:04:08,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-4GVQ-3L66-ZRQY-2EWEF,13.0,0.02205
808486080917809525,728772,2020-03-12 00:05:31,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-4GVQ-3L66-ZRQY-2EWEF,1.0,0.03675
5365436737402734756,727681,2020-03-08 22:54:04,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-4GVQ-3L66-ZRQY-2EWEF,6.0,0.03675
8240495088918819765,725748,2020-03-03 13:04:09,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-HE7E-SEQE-H6UK-ABK75,12.0,0.05145
8292029487774514471,725542,2020-03-02 23:24:22,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-4GVQ-3L66-ZRQY-2EWEF,11.0,0.03675
5980589869959204429,725048,2020-03-01 13:57:59,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-4GVQ-3L66-ZRQY-2EWEF,13.0,0.0588
5022276949718186457,723324,2020-02-25 18:43:25,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-R47N-UJWS-6EYZ-CD96U,3.0,0.05145
8280735849116473546,723005,2020-02-24 20:33:01,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-4GVQ-3L66-ZRQY-2EWEF,1.0,0.0294
1236578703267300443,722365,2020-02-23 02:05:42,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-N9RG-F9KY-BLY4-4YAJF,4.0,0.0294
11208660284431815703,719867,2020-02-16 02:17:22,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-4GVQ-3L66-ZRQY-2EWEF,4.0,0.02205
12685458388314714267,719833,2020-02-16 00:05:24,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-MDYW-L85X-T9L5-E2DN7,1.0,0.00735
8296634146663604423,715242,2020-02-03 03:15:13,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-X9EB-GHVQ-B58N-9532M,5.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4GVQ-3L66-ZRQY-2EWEF,10.0,0.08085
