ID,Height,timestamp,Type,From,To,Amount,Fee
17240263962277574282,542759,2018-10-08 12:45:28,Ordinary Payment,S-9KL6-G3TQ-8Y46-BYWHJ,S-UPEW-ASD7-DLFG-FJE2D,947.03126429,1.0
8411776883907311244,542578,2018-10-08 00:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9KL6-G3TQ-8Y46-BYWHJ,103.46841174,0.1
13513869662949342702,542401,2018-10-07 12:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9KL6-G3TQ-8Y46-BYWHJ,100.08016173,0.1
11461029802770893541,541845,2018-10-05 23:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9KL6-G3TQ-8Y46-BYWHJ,103.58999913,0.1
14465702787316148183,541599,2018-10-05 06:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9KL6-G3TQ-8Y46-BYWHJ,107.61797289,0.1
10059161384507125916,541440,2018-10-04 20:25:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9KL6-G3TQ-8Y46-BYWHJ,101.57145042,0.1
14693311599773394850,541312,2018-10-04 11:44:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9KL6-G3TQ-8Y46-BYWHJ,429.61384229,0.1
9634155798793963858,540904,2018-10-03 08:17:58,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-9KL6-G3TQ-8Y46-BYWHJ,2.0,1.0
12499165296647785301,540904,2018-10-03 08:17:58,Reward Recipient Assignment,S-9KL6-G3TQ-8Y46-BYWHJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18325342289362228318,512761,2018-07-16 14:34:37,Ordinary Payment,S-9KL6-G3TQ-8Y46-BYWHJ,S-UPEW-ASD7-DLFG-FJE2D,2532.0,1.0
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.01188,0.1
12730821653583201243,510118,2018-07-09 05:19:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.33122049,0.1
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.01003414,0.1
7501677698492574661,507320,2018-07-01 09:13:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.75609794,1.0
15477877859667950094,506165,2018-06-28 03:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.06276457,1.0
12684226727492151433,505273,2018-06-25 15:38:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9KL6-G3TQ-8Y46-BYWHJ,121.0,2.0
15215062379784781920,505157,2018-06-25 07:34:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.01549921,1.0
17616246492297067527,504084,2018-06-22 07:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.85890995,1.0
8449210630511360306,503587,2018-06-20 22:13:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9KL6-G3TQ-8Y46-BYWHJ,1.0,0.05
18116641843426248098,503584,2018-06-20 22:04:48,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-9KL6-G3TQ-8Y46-BYWHJ,0.0,0.05
4287532684507986106,503279,2018-06-20 01:57:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.35307085,1.0
10063947294279851693,501505,2018-06-15 01:54:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.20167791,1.0
339787839602407890,500123,2018-06-11 05:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.16188943,1.0
6524619439624017714,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.19760839,1.0
15575796249360536507,496658,2018-06-01 12:24:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.47642694,1.0
8969059260544348158,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.76114412,1.0
3861075178398641643,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.47010494,1.0
8378449022385887065,491914,2018-05-19 05:39:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.20766448,1.0
2760187931890157463,490417,2018-05-15 01:35:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.38271602,1.0
1753880425652039201,488719,2018-05-10 07:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.49776509,1.0
1583467313191825932,487253,2018-05-06 04:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.39540915,1.0
11849740308026752825,485581,2018-05-01 12:17:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.0698352,1.0
2439922667894298805,484222,2018-04-27 16:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.57207911,1.0
1408247050241505130,482390,2018-04-22 14:08:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.21564863,1.0
13869287817693731745,481067,2018-04-18 21:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.50741646,1.0
7974819610555566885,479655,2018-04-14 22:06:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.26405311,1.0
2845339214239812132,478095,2018-04-10 13:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KL6-G3TQ-8Y46-BYWHJ,100.40850996,1.0
9537050962881610743,474947,2018-04-01 17:48:54,Account Update,S-9KL6-G3TQ-8Y46-BYWHJ,,0.0,1.0
8882327673566524505,474947,2018-04-01 17:48:54,Reward Recipient Assignment,S-9KL6-G3TQ-8Y46-BYWHJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
63604328315783772,474942,2018-04-01 17:30:14,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-9KL6-G3TQ-8Y46-BYWHJ,5.0,1.0
