ID,Height,timestamp,Type,From,To,Amount,Fee
7392804910088750413,780556,2020-08-03 13:33:46,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.00735
2285234428304670688,741971,2020-04-17 22:19:48,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-RRVT-7AZ9-GDTF-FZUHW,18.0,0.0441
5006599560510421597,741762,2020-04-17 08:14:26,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-WLMN-V4TF-38WF-46F3T,4.0,0.02205
2309472715692908053,741761,2020-04-17 08:11:16,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-9E9Q-RLH3-7727-4VTM2,5.0,0.02205
189358179395976156,741576,2020-04-16 19:47:58,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-WLMN-V4TF-38WF-46F3T,13.0,0.0147
13299123807784900028,741297,2020-04-16 00:52:17,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-8Z4Z-HDW5-G3NF-4T938,6.0,0.05145
12402095369564362104,740979,2020-04-15 03:36:15,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-WLMN-V4TF-38WF-46F3T,13.0,0.0294
12673340039564826564,739609,2020-04-11 07:42:10,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-79GF-D77J-VUYG-CEEBD,2.0,0.0441
12257145902639337105,739239,2020-04-10 06:50:08,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-WLMN-V4TF-38WF-46F3T,2.0,0.05145
16159159064119069813,737348,2020-04-04 23:32:55,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-UWHH-DJ6H-S53Y-6WXN9,2.0,0.0441
5017384094874270418,736042,2020-04-01 08:24:22,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-WLMN-V4TF-38WF-46F3T,2.0,0.05145
16827335550980398875,735066,2020-03-29 14:51:06,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-UMLZ-7EER-UCB8-F52EH,2.0,0.0441
3670215672185995155,734365,2020-03-27 15:48:16,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-LQNG-Q54P-23G9-GTPJM,12.0,0.0294
11348915651650140850,734270,2020-03-27 09:37:24,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-WLMN-V4TF-38WF-46F3T,3.0,0.0588
3167086506141834968,731728,2020-03-20 06:54:11,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-WLMN-V4TF-38WF-46F3T,9.0,0.0588
16186844862951664952,730971,2020-03-18 03:44:28,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-WLMN-V4TF-38WF-46F3T,2.0,0.0294
15464757883513659219,730798,2020-03-17 16:13:17,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.05145
10072009958176788478,730408,2020-03-16 14:19:43,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-DWMY-LPN4-DLC4-24597,6.0,0.0588
13872049506316258384,730067,2020-03-15 15:15:10,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-WLMN-V4TF-38WF-46F3T,2.0,0.0588
17599622354846437235,729818,2020-03-14 22:50:26,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-WLMN-V4TF-38WF-46F3T,3.0,0.05145
6753558439468098262,729095,2020-03-12 21:58:42,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-WLMN-V4TF-38WF-46F3T,2.0,0.00735
9707355400746470913,727696,2020-03-08 23:47:42,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-4E5K-J3E7-KXGJ-DKYGZ,1.0,0.05145
212129598187557636,727090,2020-03-07 07:11:30,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-X99B-RCST-J9TL-83SFV,7.0,0.02205
16048038819661706072,725104,2020-03-01 17:54:16,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-WLMN-V4TF-38WF-46F3T,1.0,0.03675
3680668138961083593,724341,2020-02-28 15:07:26,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-WLMN-V4TF-38WF-46F3T,1.0,0.05145
10150712428178423100,723084,2020-02-25 01:45:00,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-PEQP-V96G-PT76-A7UJS,2.0,0.03675
15508585221068720870,722431,2020-02-23 06:21:28,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-PH2N-4DCU-S96V-B2VWE,5.0,0.05145
15596181448605280403,722134,2020-02-22 10:30:38,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-XQNX-QELV-G9LQ-D4HNL,8.0,0.03675
17954124302116154235,721565,2020-02-20 20:00:07,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-WLMN-V4TF-38WF-46F3T,14.0,0.0441
284761811099836969,721270,2020-02-20 00:18:03,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-P36T-554M-FRVY-AQEYG,12.0,0.03675
13522775986286522211,718595,2020-02-12 12:39:02,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-7MYM-KCFY-TNF4-2B2MD,5.0,0.0441
2445022743574782294,716512,2020-02-06 16:48:56,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-X4G5-5A7A-5MSP-946UH,6.0,0.02205
7190288461547889459,715232,2020-02-03 02:39:15,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-WLMN-V4TF-38WF-46F3T,15.0,0.0441
10837955939856545173,714668,2020-02-01 12:54:46,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-WLMN-V4TF-38WF-46F3T,7.0,0.0588
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WLMN-V4TF-38WF-46F3T,10.0,0.0441
