ID,Height,timestamp,Type,From,To,Amount,Fee
15103982145252168702,1027971,2022-06-22 09:10:02,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12643737808848793675,1027971,2022-06-22 09:10:02,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10739955055512047474,1027970,2022-06-22 09:05:15,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-G4HA-PM22-CYS9-GXV8Z,0.3,0.02
3619780921762024205,1026843,2022-06-19 05:57:46,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11114542158991685350,1026843,2022-06-19 05:57:46,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13033049785101713276,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-G4HA-PM22-CYS9-GXV8Z,0.3,0.02
12609419330135504303,1025586,2022-06-15 18:05:24,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9611016367308432054,1025586,2022-06-15 18:05:24,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15444571496144516332,1025585,2022-06-15 18:02:36,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-G4HA-PM22-CYS9-GXV8Z,0.3,0.02
10219310717352134889,1025567,2022-06-15 16:45:56,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13083801363286215679,1025567,2022-06-15 16:45:56,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7141137133891508027,1025567,2022-06-15 16:45:56,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-XGXM-25VZ-K5G7-BURST,245.0,0.0
14799763309586446727,1025567,2022-06-15 16:45:56,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10243559247169060220,1025567,2022-06-15 16:45:56,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-Q74R-PV5V-78EM-9GRSR,5.56937,0.0
17527790964917073911,1025566,2022-06-15 16:40:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-G4HA-PM22-CYS9-GXV8Z,0.3,0.02
17835740882960635894,1025566,2022-06-15 16:40:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-G4HA-PM22-CYS9-GXV8Z,250.3,0.02
10346761053664767287,1025213,2022-06-14 16:59:48,Contract Payment,S-G4HA-PM22-CYS9-GXV8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15314433744423126894,1025212,2022-06-14 16:56:27,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-G4HA-PM22-CYS9-GXV8Z,0.3,0.02
2104766346382087708,1025212,2022-06-14 16:56:27,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-G4HA-PM22-CYS9-GXV8Z,0.3,0.02
