ID,Height,timestamp,Type,From,To,Amount,Fee
14315263102281266592,780891,2020-08-04 11:56:19,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0735
13202305637366551805,739024,2020-04-09 16:12:52,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-9WX4-KZLK-7W88-4SA8H,2.0,0.0441
5376521096279694633,737502,2020-04-05 10:25:26,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-XGLY-NJTC-WQRZ-BSS4C,5.0,0.0441
7211108166794655477,735741,2020-03-31 11:59:12,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-A4YB-87BP-53DP-6AB4W,4.0,0.00735
7161544039290872810,735704,2020-03-31 09:23:51,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-A4YB-87BP-53DP-6AB4W,2.0,0.02205
3187816923680536667,735558,2020-03-30 23:31:01,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.03675
2689820634121351211,735158,2020-03-29 20:55:49,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-JZKZ-HZ5F-DAVZ-GFHU7,2.0,0.0294
486665652476959843,734274,2020-03-27 09:58:37,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-A64M-Q4RJ-LY2K-93V8S,4.0,0.03675
4066966993583309451,733398,2020-03-24 23:09:18,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-NUMP-SQ7N-2PGV-EFL2D,5.0,0.0294
12620750656108076896,732632,2020-03-22 19:20:23,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-PLM6-BM35-LVUB-CPY6D,3.0,0.03675
3129750467116773592,732512,2020-03-22 11:05:33,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-A4YB-87BP-53DP-6AB4W,1.0,0.05145
3742882638902143609,731128,2020-03-18 14:22:01,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-A4YB-87BP-53DP-6AB4W,10.0,0.00735
5847592795373873815,730705,2020-03-17 10:12:52,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-A4YB-87BP-53DP-6AB4W,1.0,0.03675
4206490419054673860,728409,2020-03-10 23:54:16,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-4M6L-VUNG-UBFR-9UJ5W,14.0,0.05145
14081804089716747187,728143,2020-03-10 06:08:58,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-VQHY-JJG2-DXN9-4WTN8,10.0,0.0147
10955356126435969911,728131,2020-03-10 05:26:56,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-7YGM-GSDY-ECXQ-46YGF,20.0,0.02205
6789040456812701673,727778,2020-03-09 05:31:19,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-A4YB-87BP-53DP-6AB4W,13.0,0.0441
17324847924797878124,727481,2020-03-08 09:36:26,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-A4YB-87BP-53DP-6AB4W,5.0,0.00735
574555636259276855,727247,2020-03-07 18:09:56,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-A4YB-87BP-53DP-6AB4W,4.0,0.05145
2865010031501025485,725552,2020-03-02 23:52:16,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-VPTU-PQST-Y7KH-AACXN,3.0,0.03675
859283582926208245,725445,2020-03-02 16:37:08,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-A4YB-87BP-53DP-6AB4W,10.0,0.02205
13254645384083499489,724247,2020-02-28 08:16:15,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-A4YB-87BP-53DP-6AB4W,8.0,0.0147
12034493315462153038,723298,2020-02-25 16:24:45,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-A4YB-87BP-53DP-6AB4W,5.0,0.02205
16077386253594441953,722995,2020-02-24 20:07:57,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-A4YB-87BP-53DP-6AB4W,2.0,0.0588
15875739829459650406,721424,2020-02-20 10:59:11,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-A4YB-87BP-53DP-6AB4W,4.0,0.03675
12243161636498502903,719059,2020-02-13 20:06:52,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-9MLS-6EXL-52A7-HEK7L,1.0,0.0441
14547951832017966819,717532,2020-02-09 13:09:46,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-K48E-7LDT-7EY7-DK3AH,10.0,0.02205
1915133566600390622,717118,2020-02-08 09:18:44,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-A4YB-87BP-53DP-6AB4W,6.0,0.0147
16587641075383178075,715692,2020-02-04 09:34:59,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-A4YB-87BP-53DP-6AB4W,2.0,0.0588
2574603959059899011,714372,2020-01-31 17:12:23,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.03675
5415034097386677243,713476,2020-01-29 04:46:15,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-A4YB-87BP-53DP-6AB4W,4.0,0.03675
5582188256836077401,713254,2020-01-28 14:08:03,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-UWNX-FV7U-48UE-BCYF8,1.0,0.0294
13348412660129228005,712489,2020-01-26 10:54:57,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-593H-FW3J-JHD2-73FW4,10.0,0.0441
17410188461576436387,712192,2020-01-25 14:30:29,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-A4YB-87BP-53DP-6AB4W,2.0,0.05145
15595584542680128698,711930,2020-01-24 21:10:57,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-S9NR-J5WN-SQ5H-5B566,1.0,0.03675
1646133340135458791,711796,2020-01-24 12:14:34,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-A4YB-87BP-53DP-6AB4W,1.0,0.0441
1718850471279070778,711467,2020-01-23 13:44:56,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-A4YB-87BP-53DP-6AB4W,1.0,0.00735
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A4YB-87BP-53DP-6AB4W,10.0,0.0588
