ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VVM6-WN67-TS5V-52NB3,1e-08,0.4998
271112297330481807,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVM6-WN67-TS5V-52NB3,1e-07,1.0
349495835196287644,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVM6-WN67-TS5V-52NB3,1e-07,1.0
14768511141601377814,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVM6-WN67-TS5V-52NB3,0.0,1.0
11633366960092969550,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVM6-WN67-TS5V-52NB3,0.0,1.0
12652967139708323320,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,2.0,1.0001
15630664585840184349,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,429.14666667,1.0
4148572054653774928,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,752.88888889,1.0
15284162547320278820,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,350.09333333,1.0
9480238646006368314,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,357.62222222,1.0
11985893657859256450,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,1.0,1.0
8654867506641316680,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,1.0,3.0
10559863930928441873,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,2.0,2.0
1169809987625460205,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,3.0,3.0
6750388779892802490,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,3.0,1.0
12881450486817571966,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,3.0,3.0
10770608883939210690,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,20.0,1.0
1536017608381700019,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,2.0,1.0
1728734029815291682,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,5.0,2.0
4503364715026031596,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,6.0,5.0
9587645050712408474,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,828.17777778,1.0
11703544045160510,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,5.0,5.0
2449819668370082797,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,12.0,2.0
3589653711657926315,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,2.0,2.0
5989638399438694094,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,2.0,2.0
1890088258240823541,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,4.0,4.0
7119140616631482810,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVM6-WN67-TS5V-52NB3,2.0,1.0
1362802543447680754,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,2.0,1.0
14940682261032399191,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,2.0,1.0
18268171005734029198,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,2.0,1.0
18146611179903582983,331271,2017-02-23 12:41:18,Ordinary Payment,S-VVM6-WN67-TS5V-52NB3,S-S9F4-ATZ5-JUTD-3794X,11262.0,1.0
4808208279779704986,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,5.0,2.0
7885795652688954954,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,5.0,2.0
4984819131175592336,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,11.0,2.0
8635237044892932846,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,14.0,2.0
7494099034240933222,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,8.0,2.0
15568400654960237424,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,10.0,2.0
13317628122799133110,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,2.0,2.0
9569476406233735353,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,3.0,2.0
2862181567373104164,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,10.0,6.0
3386484634448373976,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,10.0,6.0
3718487966519743515,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,6.0,6.0
12482949312537361120,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,5.0,1.0
18236736295616140222,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,5.0,1.0
11567274606424059452,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,12.0,1.0
17216470642786090756,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,7.0,3.0
11278736099002085520,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,10.0,3.0
10177815571578077450,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,10.0,3.0
1023329549200231098,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,20.0,1.0
1963259318899234430,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,323.74222222,1.0
6322138879174299388,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,10.0,1.0
1492329515297156685,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,15.0,1.0
3612700752780514595,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVM6-WN67-TS5V-52NB3,10.0,1.0
9947672954624862588,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,493.14222222,1.0
13590918800730384047,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,335.03555556,1.0
4215748771182579295,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,210.80888889,1.0
8862286747499058784,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,233.39555556,1.0
1009401613784001522,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,1825.75555556,1.0
12664159229208920076,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,1554.71555556,1.0
8161042427184159386,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2010.21333333,1.0
14582097900769159258,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,1705.29333333,1.0
2201540409296792897,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2382.89333333,1.0
5312045505110875750,265930,2016-08-24 15:31:14,Ordinary Payment,S-VVM6-WN67-TS5V-52NB3,S-S9F4-ATZ5-JUTD-3794X,36941.0,1.0
10437258185339741686,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,4253.82222222,1.0
13865017271227071485,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,1959.5345,1.0
10688592317720175932,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,1981.98,1.0
7106212053008887234,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,510.3175,1.0
18396448419428227377,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2049.74,1.0
13746152352633131737,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,3133.9,1.0
16705939683611989804,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,4103.715,1.0
1334106516638313189,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2090.396,1.0
13962399552307210688,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2900.975,1.0
12591019255657660956,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2456.3,1.0
17413788538829006059,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2799.335,1.0
11728591163234980260,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2278.43,1.0
6944148279164704016,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2668.05,1.0
2145410199687677709,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2189.495,1.0
7134206969878721506,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,1562.715,1.0
3202014715448623058,105609,2015-06-02 19:49:16,Bid Order Placement,S-VVM6-WN67-TS5V-52NB3,,0.0,1.0
15846184451024018488,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,3181.59875,1.0
7435151959739714323,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VVM6-WN67-TS5V-52NB3,2480.91375,1.0
16311622829547597765,88679,2015-04-16 12:43:44,Bid Order Placement,S-VVM6-WN67-TS5V-52NB3,,0.0,1.0
15135544848550627644,88641,2015-04-16 09:51:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVM6-WN67-TS5V-52NB3,78342.0,1.0
4135123012626693491,88590,2015-04-16 06:32:56,Bid Order Placement,S-VVM6-WN67-TS5V-52NB3,,0.0,1.0
2348568295523450875,88589,2015-04-16 06:25:22,Bid Order Cancellation,S-VVM6-WN67-TS5V-52NB3,,0.0,1.0
7253371873092893239,88588,2015-04-16 06:21:07,Bid Order Placement,S-VVM6-WN67-TS5V-52NB3,,0.0,1.0
3583559890852536465,33108,2014-11-12 01:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,15.53112383,1.0
14176908313083745315,33011,2014-11-11 19:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,7.74124889,1.0
11205265560890013574,32714,2014-11-10 23:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,9.11649691,1.0
6195206726558368787,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,39.21368282,1.0
13705491993481914722,32213,2014-11-09 13:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,59.78253541,1.0
13353925702032145509,31814,2014-11-08 11:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,22.8936252,1.0
17198791102937032586,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,134.24617125,1.0
5806198660376215768,31673,2014-11-08 01:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,2696.23954813,2.0
4464119612280894973,31611,2014-11-07 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,27.8025436,1.0
9595285467772631796,31013,2014-11-06 05:05:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,22.32166831,1.0
7107355780781765017,30902,2014-11-05 21:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,5.61361448,1.0
7017580873942002277,30812,2014-11-05 15:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,69.83131391,1.0
17194436808388166805,30606,2014-11-05 02:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVM6-WN67-TS5V-52NB3,43.366578,1.0
11080811520228305875,30473,2014-11-04 17:00:09,Reward Recipient Assignment,S-VVM6-WN67-TS5V-52NB3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13140013869126273738,30473,2014-11-04 17:00:09,Ordinary Payment,S-VVM6-WN67-TS5V-52NB3,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
3093268906890886668,30470,2014-11-04 16:48:54,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VVM6-WN67-TS5V-52NB3,5.0,1.0
