ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FMEA-AKCB-Q94P-CKUCX,2.19e-06,0.0735
4105108601837768248,662544,2019-09-08 17:07:11,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,322.29874317,0.0147
9539625633448259170,630100,2019-06-09 22:26:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.61329677,1.0
14184669313308031667,626562,2019-05-31 01:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,53.05155039,1.0
10769434129510106749,622233,2019-05-18 22:58:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,56.72764147,1.0
16557133604979766235,619533,2019-05-11 09:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.11122998,1.0
13205442649950942192,615565,2019-04-30 07:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,54.49332323,1.0
17304689125075871388,613671,2019-04-25 00:23:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,53.30520057,1.0
17984533464552040396,613502,2019-04-24 12:57:03,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,623.9,0.03675
361996826885584282,611667,2019-04-19 09:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.89466041,1.0
7674910821917036235,609773,2019-04-14 02:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.2000852,1.0
6635232135203062961,606478,2019-04-04 21:37:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.68307391,1.0
17259974089770155434,599709,2019-03-16 22:46:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.51485762,1.0
8915657916495886494,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.69137463,1.0
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.02,0.02
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.11,0.02
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.7,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,57.13,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.48,0.02
7302082884348930132,587909,2019-02-11 21:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.54942886,1.0
11544580750037312315,574963,2019-01-06 15:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.9664032,1.0
10023424104082564307,573972,2019-01-03 20:58:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FMEA-AKCB-Q94P-CKUCX,0.0,0.09
10046661030558518954,573971,2019-01-03 20:55:05,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,1099.5,0.03675
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,53.12,0.05
5744159404318696496,573283,2019-01-01 23:31:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.48,0.0441
15650819277229188680,570985,2018-12-26 13:27:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.22493138,1.0
3795320775069423489,568644,2018-12-19 23:53:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.72374921,1.0
7275412424966931931,566986,2018-12-15 08:39:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.89621006,1.0
12424728874197680564,564943,2018-12-09 15:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.2431623,1.0
14410215897163640936,560793,2018-11-28 00:18:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.52608637,1.0
15924108335587765206,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.94511621,1.0
1715834642126478279,557633,2018-11-19 04:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,53.5040994,1.0
15066494926921102332,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,56.98728544,1.0
6382563203770573134,555249,2018-11-12 11:22:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.09805453,1.0
6567268442282754283,553614,2018-11-07 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.39479134,1.0
12339102697306444367,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.35596295,1.0
6868807577741907783,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.00592717,1.0
14337280405138122683,547855,2018-10-22 19:25:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,53.52633956,1.0
15749812802163854911,546571,2018-10-19 04:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,59.91626579,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,53.15367401,1.0
995971347787341322,544473,2018-10-13 08:07:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.26660529,1.0
14561297162060079381,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,53.13082985,1.0
11039319816721001165,541743,2018-10-05 16:47:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.16236493,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,54.87367502,1.0
17050729204000079494,539987,2018-09-30 18:38:57,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,474.8,0.05145
1769286934595965159,539348,2018-09-28 23:35:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,474.78949704,1.0
10406408043417652057,537520,2018-09-23 20:56:36,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,416.0,0.03675
7634892983855972061,536737,2018-09-21 16:13:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,55.06491774,1.0
6650871572041396160,534603,2018-09-15 17:10:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.78194769,1.0
880893111339703946,533046,2018-09-11 08:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.823543,1.0
2052313525297832946,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.93320788,1.0
17988145942982912396,531027,2018-09-05 16:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.54487687,1.0
15638160460356344394,530309,2018-09-03 16:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.56346688,1.0
9586184371779573690,529055,2018-08-31 04:52:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.9442612,1.0
5474794501717136282,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.45216782,1.0
11705673348475369294,525900,2018-08-22 08:27:00,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,517.35633939,0.02205
13350646239914336491,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.09858698,1.0
11098715592076147574,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.62382528,1.0
6094048947758009611,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,54.81206986,1.0
11628784355242894592,523972,2018-08-16 23:02:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,53.76053136,1.0
7056097499860944813,522811,2018-08-13 17:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.49041714,1.0
13559087886279706421,521614,2018-08-10 08:52:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.17150657,1.0
4194565699901885134,521032,2018-08-08 17:20:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.86075682,1.0
9069488851137511972,520138,2018-08-06 05:09:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.58912622,1.0
5165309131939856252,519875,2018-08-05 11:58:11,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
16728969212143086869,519871,2018-08-05 11:47:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.06017874,0.1
9510758588894855649,518007,2018-07-31 06:39:28,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,553.0,0.0147
15234766878345987689,517780,2018-07-30 15:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,452.10172723,0.1
15704917830910464399,517663,2018-07-30 07:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.92340407,0.1
17056385777119479250,516596,2018-07-27 07:30:33,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,1252.476,0.00735
9918207726995500424,516554,2018-07-27 05:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.01710669,0.1
10265063460718049764,515555,2018-07-24 09:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,950.43307493,0.1
18126269241197969823,515477,2018-07-24 04:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.33320128,0.1
5680418825937514602,514685,2018-07-21 23:41:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,101.50543877,0.1
457242890424106269,513926,2018-07-19 20:39:39,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,1298.0,0.00735
6007601818102899897,513894,2018-07-19 18:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,460.30005372,0.1
9587403323164490932,513771,2018-07-19 10:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.30368628,0.1
14997344807146313179,512933,2018-07-17 01:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,536.02445974,0.1
14205584295974943443,512139,2018-07-14 20:36:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.39533404,0.1
7462173457193310082,511476,2018-07-13 00:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.87147682,0.1
14606938897132680425,510871,2018-07-11 07:32:27,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,591.0,0.00735
9690763817813363088,510560,2018-07-10 10:32:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,490.84334819,0.1
9393035434177965532,510249,2018-07-09 13:31:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.25510795,0.1
18362328700070929724,509625,2018-07-07 19:55:55,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,2030.0,0.00735
5335920035508623209,509429,2018-07-07 06:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,505.66103629,0.1
14756462327774808874,509021,2018-07-06 03:01:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,101.04606852,0.1
3768966630334161626,508164,2018-07-03 17:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,516.95083559,0.1
16060792669804891192,507616,2018-07-02 04:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,504.22913728,0.1
1917374816763664474,507198,2018-07-01 00:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.16773198,1.0
12813685738533103282,506389,2018-06-28 18:04:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.58158309,1.0
6536548338387863243,505696,2018-06-26 19:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.07355228,1.0
7150005606787385996,504981,2018-06-24 20:07:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.51621302,1.0
8357852281541198978,504476,2018-06-23 09:54:39,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,604.98,0.00735
8488922373904078088,504371,2018-06-23 02:34:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.57034104,1.0
4424869397612457584,503671,2018-06-21 04:07:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.90909727,1.0
16072928480207383840,503166,2018-06-19 18:18:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.89662356,1.0
17576113284820251223,502733,2018-06-18 13:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,101.54748761,1.0
4236451129840712283,502393,2018-06-17 14:48:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.90758062,1.0
3264585199913553925,501916,2018-06-16 05:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.26756979,1.0
13223376137570346506,501057,2018-06-13 19:49:40,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,636.0,0.00735
503466653975148820,500935,2018-06-13 11:39:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,536.38949395,1.0
4766616231487022223,500171,2018-06-11 08:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.09563933,1.0
7718951531995969764,499247,2018-06-08 18:15:34,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,613.0,1.0
9432197442492122789,499246,2018-06-08 18:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,513.53171585,1.0
17709943457368192286,498802,2018-06-07 12:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.04050844,1.0
3257354745072284446,498558,2018-06-06 19:46:34,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,2140.0,1.0
826010164446772392,497615,2018-06-04 05:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.39256371,1.0
5426515297933860428,496664,2018-06-01 12:41:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.52677078,1.0
12941966844282081671,495676,2018-05-29 18:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,580.11022999,1.0
17498109795876035593,494913,2018-05-27 15:33:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.51744072,1.0
10511027911537095313,493958,2018-05-24 23:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.54295822,1.0
12589650625542067430,493033,2018-05-22 09:15:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.22784444,1.0
14958331406629317114,491981,2018-05-19 10:05:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.22430708,1.0
11600363291167482370,491060,2018-05-16 20:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.87106943,1.0
6815237810560134150,490092,2018-05-14 03:28:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.36220472,1.0
9709725976968898406,489095,2018-05-11 08:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.42664189,1.0
830904138357301570,488066,2018-05-08 10:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,100.9764521,1.0
11161214180576249596,486945,2018-05-05 08:00:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FMEA-AKCB-Q94P-CKUCX,545.36530116,1.0
13168262158065192442,486310,2018-05-03 13:16:21,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18277307170133051699,475567,2018-04-03 11:47:53,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,2460.0,1.0
10011738285447407460,469186,2018-03-16 14:57:56,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-FMEA-AKCB-Q94P-CKUCX,0.0,1.0
3729583595442550583,469139,2018-03-16 11:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,162.05999999,1.0
11272933287025545786,468540,2018-03-14 19:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,50.83,1.0
13609754661415896137,468430,2018-03-14 12:13:00,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,1699.0,1.0
15302584531836709987,467461,2018-03-11 19:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,482.76,1.0
9197897271036663679,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,57.73,1.0
14784893991749663710,465418,2018-03-06 02:29:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,109.74,1.0
10062178999082146138,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,119.7,1.0
11413089581982878946,464799,2018-03-04 08:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,53.08999999,1.0
16079563437280921133,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,80.75,1.0
11190562279518080830,463759,2018-03-01 10:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,289.83999999,1.0
18249783475804310724,462985,2018-02-27 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,146.25,1.0
4979230067216329002,462709,2018-02-26 12:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,150.95999999,1.0
12304875731074234701,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,51.64,1.0
9137539716709261982,461845,2018-02-24 02:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,50.34,1.0
16474484288178530724,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,50.27,1.0
12745735314872497410,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,56.52999999,1.0
604461093571246826,460563,2018-02-20 12:18:12,Ordinary Payment,S-FMEA-AKCB-Q94P-CKUCX,S-HK9D-P74Q-XDEJ-D6PGM,1788.0,1.0
18339644866278320214,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,51.69,1.0
15596890948006390170,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,53.98,1.0
707358303041089724,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,50.37,1.0
7455624652182926697,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,50.03999999,1.0
13534008260977422840,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,54.01,1.0
3573777807051886053,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,52.13999999,1.0
11787550423430828543,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,66.39,1.0
16742965255328809038,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,51.58,1.0
3045004988003541268,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,66.71,1.0
15524101824136910775,456176,2018-02-08 05:42:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,309.31,1.0
12772777116020811456,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMEA-AKCB-Q94P-CKUCX,50.28,1.0
12938285645289585553,455477,2018-02-06 07:03:49,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9714202831245002548,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,61.65876361,1.0
4206168375454225637,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.16004103,1.0
8762855750755769844,454540,2018-02-03 16:07:01,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15707662570394430632,454406,2018-02-03 07:16:53,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17962081165557289015,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,52.29649978,1.0
1727963963127177992,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.20229381,1.0
5545123105163713243,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,57.61296023,1.0
