ID,Height,timestamp,Type,From,To,Amount,Fee
349542648882688492,780560,2020-08-03 13:49:59,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.02205
1582395619930939200,742176,2020-04-18 12:05:44,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-CDWZ-BAPG-9C59-GGB5K,2.0,0.02205
5547906634175891038,740473,2020-04-13 18:01:09,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.05145
14672113155867743604,739876,2020-04-12 01:26:29,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.0294
13529465091715404137,739778,2020-04-11 18:43:30,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-NHRB-K56B-JTJW-CG49G,22.0,0.05145
8889941968424308900,738479,2020-04-08 03:49:35,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-73FT-XKB2-MNWX-6U3M5,4.0,0.0147
10792205089121134028,738406,2020-04-07 22:55:44,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-73FT-XKB2-MNWX-6U3M5,5.0,0.05145
16241120947357357265,734979,2020-03-29 08:40:18,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-73FT-XKB2-MNWX-6U3M5,2.0,0.0294
9409926578291392707,734928,2020-03-29 05:41:26,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-73FT-XKB2-MNWX-6U3M5,3.0,0.03675
9752850880785184144,732811,2020-03-23 07:09:57,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-73FT-XKB2-MNWX-6U3M5,8.0,0.00735
1933604145789531662,732323,2020-03-21 22:56:17,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-AYE4-5Q88-MNQQ-8CFMC,6.0,0.0294
16664681001532887890,731912,2020-03-20 19:18:53,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-73FT-XKB2-MNWX-6U3M5,7.0,0.0294
1646576328489381544,731293,2020-03-19 01:32:41,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-73FT-XKB2-MNWX-6U3M5,4.0,0.02205
6181264991121964898,731164,2020-03-18 16:47:40,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-7LTN-ETUV-FE2K-ESL9Y,10.0,0.0147
18357045659725859227,730633,2020-03-17 05:30:33,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-73FT-XKB2-MNWX-6U3M5,2.0,0.0294
15961089655917493670,730109,2020-03-15 18:06:20,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-73FT-XKB2-MNWX-6U3M5,9.0,0.0294
9138890098946405800,729519,2020-03-14 02:38:27,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-3BZG-AHKX-8WYD-5UY74,1.0,0.03675
14861212810837245442,728787,2020-03-12 00:54:24,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-MYE6-8W6W-D382-7YWGR,1.0,0.0294
5854022587709340957,728704,2020-03-11 20:00:50,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-F8NH-9C2P-NY3E-4WPBY,1.0,0.02205
1869785735577083292,725999,2020-03-04 05:54:19,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-73FT-XKB2-MNWX-6U3M5,1.0,0.0588
14863289065731749547,724636,2020-02-29 10:25:58,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-UYLT-BY7V-EVCA-9HTT4,3.0,0.0441
17195184890701981489,724206,2020-02-28 05:41:31,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-73FT-XKB2-MNWX-6U3M5,1.0,0.0147
10948656162530312275,722428,2020-02-23 05:51:11,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-73FT-XKB2-MNWX-6U3M5,1.0,0.0441
4669621303999672345,721265,2020-02-20 00:09:15,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-6RBD-BNR8-J2VW-3X42T,3.0,0.03675
5763790292139131462,721018,2020-02-19 07:21:06,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-VFHT-4HDX-2D9H-2UVYF,16.0,0.0588
4120941665541567945,720877,2020-02-18 21:39:10,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-73FT-XKB2-MNWX-6U3M5,1.0,0.05145
6776427939232318175,720295,2020-02-17 06:49:47,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-73FT-XKB2-MNWX-6U3M5,1.0,0.00735
13788393316419075395,719579,2020-02-15 06:51:26,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-Q2F8-STQ5-WNQY-2ZPRS,14.0,0.0588
13221142739906142137,719265,2020-02-14 09:41:50,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-73FT-XKB2-MNWX-6U3M5,7.0,0.0441
14115516710119017725,718862,2020-02-13 06:33:30,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-73FT-XKB2-MNWX-6U3M5,14.0,0.0294
8937818196254982850,717346,2020-02-09 00:37:43,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-73FT-XKB2-MNWX-6U3M5,2.0,0.0294
11490920815032899140,716155,2020-02-05 16:40:00,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-73FT-XKB2-MNWX-6U3M5,1.0,0.0588
16655907536611984761,715906,2020-02-05 00:05:32,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-73FT-XKB2-MNWX-6U3M5,4.0,0.0588
12894217465149290481,715425,2020-02-03 15:35:05,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-DTJB-2KN4-7VVZ-5N9L2,5.0,0.00735
7176150084374999417,715347,2020-02-03 10:38:26,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-73FT-XKB2-MNWX-6U3M5,3.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-73FT-XKB2-MNWX-6U3M5,10.0,0.08085
