ID,Height,timestamp,Type,From,To,Amount,Fee
2995061688876856200,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,6.8909587,1.0
2257723163190618216,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,38.82952462,1.0
4256812320155138856,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.0802614,1.0
68642391767115115,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.18053614,1.0
635123578183801965,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.01821867,1.0
11855378228970934273,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,2.72146286,1.0
8304966035427385212,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.91692833,1.0
7437668385738918672,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.02803079,1.0
18368834763695208244,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.08781119,1.0
4275847660531181566,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.45863692,1.0
18020707919058796058,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.44780496,1.0
18279277900209632478,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.15406567,1.0
603590466612992906,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.65042753,1.0
6243463761186561721,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,1.45799143,1.0
15299541633460126370,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.0261739,1.0
11937075420644499419,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.30879946,1.0
11168799746497438973,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.22026242,1.0
14659942649428521285,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.32634957,1.0
16294175440143203857,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.05014561,1.0
12534568984958558443,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.15690642,1.0
11065906937101052667,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.82697342,1.0
4650912757821371563,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.1283359,1.0
6683223628480601647,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.02513732,1.0
11383173262154330834,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.06712349,1.0
8325329565775003132,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.01774244,1.0
2667231035085920902,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.08227926,1.0
4698939636386665227,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,4.65076073,1.0
3229120353175965222,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,2.22697995,1.0
10390586389200765983,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.24622824,1.0
18125563032923866590,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.24800253,1.0
17904730194755175837,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.12062684,1.0
16994522383358655430,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.18456465,1.0
9728977885051357488,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,6.71133945,1.0
17966222744501599831,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.07526691,1.0
12614870879012748645,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.74571849,1.0
3484721934062556732,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.08204078,1.0
4202857016663963748,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,2.94699911,1.0
5597430619228296068,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.60368386,1.0
9258319763178476257,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.36278375,1.0
3535793240125217535,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,1.05259386,1.0
2477652115191754147,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.07459791,1.0
5036693162398632355,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,1.48484068,1.0
15549752784440970947,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,2.51414241,1.0
9474742514179220702,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,1.85183609,1.0
13306075456689271077,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,9.26574976,1.0
2874366567089300277,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEJ3-H7QK-TYBN-D5D9R,0.3225313,1.0
8937660660907849244,375492,2017-06-27 04:06:29,Reward Recipient Assignment,S-NEJ3-H7QK-TYBN-D5D9R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12684847025925447841,375080,2017-06-26 00:32:15,Reward Recipient Assignment,S-NEJ3-H7QK-TYBN-D5D9R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16774609575588199267,375080,2017-06-26 00:32:15,Account Update,S-NEJ3-H7QK-TYBN-D5D9R,,0.0,1.0
7021893911738664325,375068,2017-06-25 23:54:26,Ordinary Payment,S-8KGM-82BG-E28R-238N5,S-NEJ3-H7QK-TYBN-D5D9R,4.0,1.0
