ID,Height,timestamp,Type,From,To,Amount,Fee
16159565896861779921,1076771,2022-11-05 01:06:53,Ordinary Payment,S-6V2J-ME3X-TC3V-4EHZ4,S-7PFE-VB8G-VDDE-7NNXX,1880.0,0.01
9174500992901110827,1076770,2022-11-05 01:02:40,Ask Order Placement,S-6V2J-ME3X-TC3V-4EHZ4,,0.0,0.01
11025515222901832386,1076558,2022-11-04 10:50:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
10473169671951392175,1076427,2022-11-04 02:00:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
16599371115635343256,1076427,2022-11-04 02:00:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
8152673482832875156,1076426,2022-11-04 01:56:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
262406863814273203,1076425,2022-11-04 01:54:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
1580645700458882858,1076425,2022-11-04 01:54:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
7183321507947349851,1076425,2022-11-04 01:54:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
8476898073028101295,1076425,2022-11-04 01:54:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
11051835412853565879,1076424,2022-11-04 01:50:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
16482994412325756815,1076424,2022-11-04 01:50:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
6123907312066273239,1076424,2022-11-04 01:50:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
11914707728243369258,1076423,2022-11-04 01:46:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
5001528117707574837,1076423,2022-11-04 01:46:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
5409460859277507228,1076422,2022-11-04 01:42:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
3700448412357791740,1076421,2022-11-04 01:38:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6V2J-ME3X-TC3V-4EHZ4,0.25,0.01
12013364592547090621,1076420,2022-11-04 01:33:11,Bid Order Placement,S-6V2J-ME3X-TC3V-4EHZ4,,0.0,0.01
3564055033258886742,1076419,2022-11-04 01:27:52,Ordinary Payment,S-NTVM-YE7V-KNS2-2UWEX,S-6V2J-ME3X-TC3V-4EHZ4,2000.0,0.03
5758412408472191319,1076415,2022-11-04 01:09:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6V2J-ME3X-TC3V-4EHZ4,0.01,0.01
