ID,Height,timestamp,Type,From,To,Amount,Fee
724648620786946927,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUND-EY8V-NGKV-6LTT6,0.0,1.0
12706883440335573253,359959,2017-05-14 18:18:45,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-URAY-CK6X-4JU4-6HKY9,113.0,1.0
7737758390603866985,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,16.27890697,1.0
7353229567001824775,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,98.51685765,1.0
17508514190848633749,96534,2015-05-08 11:32:06,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,259.81998045,1.0
9687066729424123341,96532,2015-05-08 11:17:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,260.81998045,1.0
4803592999814527863,96393,2015-05-08 02:01:46,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,323.46225736,1.0
724534568466697600,96390,2015-05-08 01:51:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,199.56325362,1.0
15996077671976353365,96309,2015-05-07 20:20:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,76.85353659,1.0
12089729595569816321,96148,2015-05-07 09:17:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,48.04546715,1.0
5673815401722425574,96144,2015-05-07 09:01:32,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,256.20776241,1.0
6727113374080937197,96142,2015-05-07 08:55:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,257.20776241,1.0
3575266314008027739,95348,2015-05-05 03:31:25,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,249.89555293,1.0
4761235228674345342,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,250.89555293,1.0
15321493065008802699,95267,2015-05-04 22:29:31,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,236.81584542,1.0
17116596336358337032,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,147.51224718,1.0
1430722874967600095,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,90.30359824,1.0
15200659173684562702,95003,2015-05-04 04:42:24,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,459.36552154,1.0
10335585641291838505,94998,2015-05-04 04:06:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,262.61794559,1.0
8596313152094546430,94932,2015-05-03 23:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,19.63742842,1.0
159389045677699714,94690,2015-05-03 07:28:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,178.11014753,1.0
15861032845329097258,94368,2015-05-02 09:59:58,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,270.8057106,1.0
2495687818285050245,94365,2015-05-02 09:52:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,186.3077175,1.0
5032919606493686705,94285,2015-05-02 04:25:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,85.4979931,1.0
5443017187425678751,94096,2015-05-01 15:50:05,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,454.25495975,1.0
11856648332813282922,94092,2015-05-01 15:34:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,261.51439294,1.0
14911489087049230553,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,193.74056681,1.0
4331927475680133145,93479,2015-04-29 22:48:27,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,240.81783869,1.0
17607560654394179287,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,241.81783869,1.0
7122066696074456552,92994,2015-04-28 13:46:55,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,368.90412564,1.0
9565554682547624437,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,234.37507596,1.0
17453883874280453293,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,135.52904968,1.0
16779788503095127568,92749,2015-04-27 21:50:41,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,230.57052217,1.0
2183935530565244271,92745,2015-04-27 21:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,80.33512498,1.0
17855399029901552060,92583,2015-04-27 10:25:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,151.23539719,1.0
8674895763935645805,92510,2015-04-27 05:17:32,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,298.72225256,1.0
5083735467319806301,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,195.04210575,1.0
15003377060233146743,92421,2015-04-26 23:30:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,104.68014681,1.0
8168049763084939185,92394,2015-04-26 21:46:56,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,256.30887274,1.0
6264121347581939487,92388,2015-04-26 21:27:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,257.30887274,1.0
8357361396662726456,92346,2015-04-26 18:16:26,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,319.95423345,1.0
18382740006407248287,92340,2015-04-26 18:01:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,190.32455597,1.0
10813670171137698870,92178,2015-04-26 07:02:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,130.62967748,1.0
14483436340709168169,92143,2015-04-26 04:57:45,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,253.90206494,1.0
13486913943767418258,92136,2015-04-26 04:23:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,254.90206494,1.0
11621868882977033301,92092,2015-04-26 01:16:31,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,371.4722866,1.0
15995906622776028803,92086,2015-04-26 00:54:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,252.63367652,1.0
17879454117590118988,92016,2015-04-25 20:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,119.83861008,1.0
6450651710815478963,91950,2015-04-25 15:49:29,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,226.47286628,1.0
14435279330394928758,91935,2015-04-25 15:22:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,189.35197258,1.0
13404923869946282999,91530,2015-04-24 11:30:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,38.1208937,1.0
13768665812442009837,91454,2015-04-24 06:17:06,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,353.70119407,1.0
14399483387221385415,91449,2015-04-24 06:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,158.90457032,1.0
2037795115953891421,86589,2015-04-10 16:12:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,195.79662375,1.0
9415195935086346739,86442,2015-04-10 06:09:49,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,210.37693867,1.0
8483471939813945775,86427,2015-04-10 05:31:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,85.52568496,1.0
11957701617675286991,85941,2015-04-08 20:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,41.80516921,1.0
17288776596437610904,85698,2015-04-08 03:58:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,84.0460845,1.0
15844858140701221181,85693,2015-04-08 03:38:06,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,263.84084704,1.0
425801311507803207,85688,2015-04-08 03:32:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,264.84084704,1.0
1479518799849360675,85549,2015-04-07 18:09:08,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,393.89377859,1.0
13293076999944302744,85536,2015-04-07 17:38:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,202.36746694,1.0
13778767347001341485,85050,2015-04-06 08:40:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,192.52631165,1.0
4219624834348280881,84810,2015-04-05 16:13:00,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,339.84338962,1.0
17824080852710441666,84807,2015-04-05 16:01:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,247.79890597,1.0
9598498758535812673,84726,2015-04-05 10:59:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,93.04448365,1.0
11117763704809432596,84719,2015-04-05 10:40:55,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,257.18651822,1.0
393540822625229267,84715,2015-04-05 10:21:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,258.18651822,1.0
2783501026274879403,84570,2015-04-05 00:10:39,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,200.59962318,1.0
17133326172295370048,84564,2015-04-04 23:48:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,201.59962318,1.0
9707597231528662135,84163,2015-04-03 21:08:27,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,278.68511933,1.0
7909183585274815914,84159,2015-04-03 20:58:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,195.83067599,1.0
5578911725204014267,83511,2015-04-02 01:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,83.85444334,1.0
5744398192992013690,83355,2015-04-01 15:06:52,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,240.9801836,1.0
2316344564367540931,83349,2015-04-01 14:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,214.02917292,1.0
10659121463893974453,83268,2015-04-01 08:46:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,27.95101068,1.0
19800803213816163,83237,2015-04-01 06:44:47,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,251.22092505,1.0
6617723751663962665,83229,2015-04-01 06:03:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,252.22092505,1.0
13618139631452390627,83108,2015-03-31 22:38:42,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,267.40599167,1.0
14051176742039388079,83106,2015-03-31 22:26:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,69.67706775,1.0
13693765230429726013,82944,2015-03-31 10:59:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,198.72892392,1.0
2123121390454426472,82872,2015-03-31 06:07:55,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,200.21384903,1.0
11644549701498095666,82863,2015-03-31 05:41:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,201.21384903,1.0
17317004817445446960,82787,2015-03-31 00:39:15,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,224.80027995,1.0
13859389128172488424,82782,2015-03-31 00:26:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,225.80027994,1.0
13369328110835450792,82542,2015-03-30 08:06:45,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,287.28255847,1.0
15396755738096514213,82539,2015-03-30 08:04:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,150.49439125,1.0
4948707469485121170,82377,2015-03-29 20:52:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,137.78816723,1.0
7753997106424028895,82343,2015-03-29 18:38:46,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,343.53306882,1.0
6723350460758179673,82340,2015-03-29 18:26:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,259.62189559,1.0
3506347300911372781,82296,2015-03-29 15:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,84.91117323,1.0
13988045140257915403,82060,2015-03-29 00:10:50,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,223.08029779,1.0
17075180964649717021,82053,2015-03-28 23:42:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,224.08029779,1.0
17779423081768130362,81816,2015-03-28 07:36:10,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,313.92422079,1.0
12403495970874504480,81810,2015-03-28 07:06:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,163.81719687,1.0
7181297239327853985,81648,2015-03-27 19:57:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,151.10702392,1.0
10012347708879805410,81641,2015-03-27 19:39:13,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,262.02403641,1.0
11758097681322168334,81630,2015-03-27 19:08:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,263.02403641,1.0
11124747698390377947,81497,2015-03-27 10:06:40,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,376.16561023,1.0
7095340195519955124,81486,2015-03-27 09:31:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,239.45808099,1.0
2411650744880014884,81406,2015-03-27 03:54:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,137.70752924,1.0
925550566742168150,81249,2015-03-26 17:25:01,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,235.46890649,1.0
7178414270729599672,81243,2015-03-26 16:38:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,169.72803695,1.0
5433893174298543253,81081,2015-03-26 05:51:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,66.74086954,1.0
14340620298935429499,81004,2015-03-26 01:08:32,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,266.71283734,1.0
898237043482765662,81000,2015-03-26 00:40:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,134.82142362,1.0
3023952547797084572,80838,2015-03-25 13:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,132.89141372,1.0
3727627315420685052,80816,2015-03-25 12:14:13,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,264.41685905,1.0
6923232042339657732,80803,2015-03-25 11:32:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,265.41685905,1.0
14052635268628652939,80682,2015-03-25 03:07:40,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,224.04061888,1.0
13678091649937386273,80676,2015-03-25 02:56:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,225.04061888,1.0
10685796197728466810,80638,2015-03-25 00:39:37,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,424.30905375,1.0
10367276475262742292,80636,2015-03-25 00:29:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,257.54535233,1.0
11693766988568713624,80515,2015-03-24 16:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,167.76370142,1.0
12639449683138608887,80456,2015-03-24 12:06:27,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,360.09509411,1.0
1006794353117466984,80452,2015-03-24 11:52:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,257.50330747,1.0
5856843905101571612,80433,2015-03-24 10:38:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,60.87070742,1.0
17608774425987354278,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,42.72107922,1.0
7166782895989016925,80174,2015-03-23 17:10:48,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,419.67362124,1.0
9861247260393181624,80172,2015-03-23 16:57:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,256.03937488,1.0
9560085457851917751,80109,2015-03-23 12:56:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,164.63424636,1.0
7235774431177203788,80077,2015-03-23 10:44:34,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,251.47061291,1.0
12821580078929498836,80073,2015-03-23 10:24:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,252.47061291,1.0
3210955838352654685,79952,2015-03-23 02:39:50,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,312.10528784,1.0
10417459512467324107,79947,2015-03-23 02:06:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,172.98193099,1.0
17228749501451864160,79704,2015-03-22 09:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,140.12335685,1.0
7568861078681045671,79686,2015-03-22 08:45:15,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,416.20984603,1.0
6527235726469951007,79678,2015-03-22 08:09:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,259.26203666,1.0
8539342238203951203,79623,2015-03-22 03:57:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,157.94780937,1.0
9523334186413968539,79593,2015-03-22 02:36:54,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,264.4126661,1.0
11071825255613543424,79591,2015-03-22 02:31:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,265.4126661,1.0
10691421262800288955,79469,2015-03-21 17:57:34,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,253.90628357,1.0
17159268826205555903,79461,2015-03-21 17:11:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,254.90628357,1.0
17658030231472520514,79400,2015-03-21 13:09:19,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,251.42672196,1.0
18116831010615998798,79398,2015-03-21 13:00:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,252.42672196,1.0
11820896698602697417,79390,2015-03-21 12:37:28,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,248.26039885,1.0
17808323530804702107,79381,2015-03-21 12:09:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,52.49715897,1.0
5129076708404167957,79299,2015-03-21 06:27:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,70.64560969,1.0
18018835645521560820,79137,2015-03-20 19:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,126.11763019,1.0
6954875771699134467,79131,2015-03-20 19:11:10,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,252.01415131,1.0
17407007705852574187,79121,2015-03-20 18:45:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,253.01415131,1.0
10003981254689760751,79060,2015-03-20 14:36:29,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,219.10519389,1.0
15438180467821881896,79056,2015-03-20 14:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,139.28634736,1.0
1875290015942656534,78975,2015-03-20 08:43:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,80.81884653,1.0
12801228976705241933,78956,2015-03-20 07:36:27,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,252.39204581,1.0
3000612702883637910,78949,2015-03-20 06:57:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,253.39204581,1.0
14898063062828533811,78917,2015-03-20 05:06:23,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,257.92043973,1.0
2894663460909070063,78913,2015-03-20 04:47:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,258.92043972,1.0
15144592066370975024,78819,2015-03-19 22:21:39,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,330.18610016,1.0
2453217022761203730,78813,2015-03-19 21:47:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,215.74850482,1.0
6970021358878361490,78570,2015-03-19 05:39:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,115.43759535,1.0
8744194831432453128,78561,2015-03-19 05:06:48,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,260.8693493,1.0
16184534732586527836,78555,2015-03-19 04:29:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,261.8693493,1.0
18165370948227863834,78494,2015-03-19 00:36:03,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,276.29137082,1.0
16747254585577800383,78489,2015-03-19 00:22:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,194.63936005,1.0
16377590694907080337,78408,2015-03-18 18:57:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,82.65201077,1.0
8598541021880872358,78387,2015-03-18 17:44:43,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,251.82293711,1.0
15944853205504786172,78385,2015-03-18 17:31:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,252.82293711,1.0
10411644688317492457,78375,2015-03-18 16:51:05,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,348.5302046,1.0
2684669725419142733,78369,2015-03-18 16:15:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,255.75317575,1.0
