ID,Height,timestamp,Type,From,To,Amount,Fee
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
13164717437679526831,1250549,2024-03-02 02:04:23,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
15772705575616980347,1245790,2024-02-17 20:38:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
7991196295023833692,1245514,2024-02-17 02:01:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
786286347793660425,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
15836318105572355296,1242958,2024-02-09 23:38:36,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
12603303674770117755,1242600,2024-02-08 23:38:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
16131996327374554371,1242287,2024-02-08 02:49:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
3673743928941924888,1241406,2024-02-05 16:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
13980641214129656546,1240507,2024-02-03 04:00:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
3382819859728782143,1240476,2024-02-03 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
12104332188224827022,1240021,2024-02-01 19:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6912952060468075908,1239672,2024-01-31 20:19:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
6819467289429365109,1238929,2024-01-29 18:55:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
7805433925865553123,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
7339387505714762403,1237916,2024-01-26 23:15:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13261371635184304028,1237557,2024-01-25 23:15:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18322695987568075731,1237254,2024-01-25 03:06:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11040028296466387622,1236756,2024-01-23 18:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4997030836056879573,1236524,2024-01-23 02:35:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11326522949520265457,1236084,2024-01-21 21:06:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
16056332373069179650,1235436,2024-01-20 02:03:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
9433845166655147851,1235382,2024-01-19 22:14:39,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
10723521254922261447,1235020,2024-01-18 22:03:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
2249869780387170664,1234656,2024-01-17 21:53:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13873079130021039817,1234311,2024-01-16 22:55:51,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14428689975597823714,1233920,2024-01-15 20:46:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16538150842824149148,1233652,2024-01-15 02:57:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16847726133813497452,1233199,2024-01-13 20:38:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14748543748413014781,1232920,2024-01-13 02:01:31,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3217078413799839362,1232842,2024-01-12 20:42:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
16715584593566334309,1232422,2024-01-11 16:50:31,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
16301864609927594336,1232037,2024-01-10 15:11:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
12864273076887475918,1231710,2024-01-09 17:19:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
7067652294431476003,1230680,2024-01-06 20:41:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3773656477168262795,1230402,2024-01-06 02:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
1941647180669036085,1230347,2024-01-05 22:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
8311235740939170959,1229571,2024-01-03 18:42:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
17294246276547877890,1228807,2024-01-01 15:41:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
5506263855581458042,1228267,2023-12-31 03:27:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4630799817733689511,1227940,2023-12-30 05:51:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12640650473762696730,1227884,2023-12-30 02:02:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
6854268284516361498,1227401,2023-12-28 17:49:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
5000551759186427580,1226631,2023-12-26 14:29:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2146001282666502509,1225365,2023-12-23 02:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
15295858929053705585,1222848,2023-12-16 02:03:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5200998061236653719,1221424,2023-12-12 03:08:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9998049690642806052,1220330,2023-12-09 02:02:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
6587395973684086929,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
597792008266079303,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
2979780344874740506,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
3606731058485379882,1210255,2023-11-11 02:00:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
4330622705174090674,1207738,2023-11-04 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
4122203008611424510,1205266,2023-10-28 05:10:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
12381427752466465898,1205265,2023-10-28 05:06:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
6959071510523392011,1205205,2023-10-28 01:03:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
14882843206356720922,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
13567749562718461161,1201572,2023-10-17 22:39:14,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7377276371253241477,1201566,2023-10-17 22:16:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16889446102324086935,1201562,2023-10-17 22:00:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
9767086638121287139,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8988596615751159455,1197650,2023-10-07 01:00:49,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
7942464315219502121,1195131,2023-09-30 01:04:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
16340133109051276693,1194004,2023-09-26 21:44:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
2442093847166227451,1192611,2023-09-23 01:02:59,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8906181820559496695,1190092,2023-09-16 01:02:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
17533103785343775142,1189654,2023-09-14 19:29:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
6495823279233913927,1187576,2023-09-09 01:00:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
16927298355607880059,1187527,2023-09-08 21:50:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.097
16165325279554426784,1185179,2023-09-02 09:20:29,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
15258067171147392671,1185056,2023-09-02 01:03:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
14757148904408938689,1184239,2023-08-30 18:34:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.098
8756251875481008613,1182540,2023-08-26 01:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
16966904368272526927,1181779,2023-08-23 22:28:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62351418,0.088
14782380280677481375,1180020,2023-08-19 01:01:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
7355311322291937739,1179259,2023-08-16 22:25:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62466486,0.087
18209515619529190683,1179065,2023-08-16 09:30:51,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,104.0,0.082
1535249909979818064,1177497,2023-08-12 01:03:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
8740057552917811414,1176993,2023-08-10 15:14:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.087
2135799981448815855,1174983,2023-08-05 01:03:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
1199066537462549429,1174930,2023-08-04 21:32:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.088
14355461297288956106,1172649,2023-07-29 13:16:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
5132171810082356360,1172649,2023-07-29 13:16:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
780848197995050521,1172648,2023-07-29 13:12:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
6701043637181057461,1172468,2023-07-29 01:00:18,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
4426058036847506601,1169947,2023-07-22 01:01:14,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
5610332676042676757,1167429,2023-07-15 01:03:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
5011745504216932264,1164969,2023-07-08 04:42:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.087
14159118720243402931,1164968,2023-07-08 04:37:05,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.087
9848046526465939753,1164967,2023-07-08 04:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.087
4447366727801128403,1164915,2023-07-08 01:02:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
14767088615213584760,1162394,2023-07-01 01:03:25,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
3397970023990645090,1159878,2023-06-24 01:01:40,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
2183185859799623473,1158753,2023-06-20 21:57:33,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.086
8716394749682331082,1157362,2023-06-17 01:00:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
9571924587797905463,1154843,2023-06-10 01:01:34,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
11442441249284240263,1154154,2023-06-08 03:09:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5753.42466,0.087
10521764993846096271,1152324,2023-06-03 01:05:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
242983103263794920,1149807,2023-05-27 01:00:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
4018857679380319033,1149388,2023-05-25 20:55:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5753.42465754,0.087
11416142606160537892,1147291,2023-05-20 01:04:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
7485532785517431321,1144765,2023-05-13 01:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
6049042819729315228,1144420,2023-05-12 01:55:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.088
9760489413720049430,1143270,2023-05-08 21:17:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.087
1769322100445991921,1142253,2023-05-06 01:02:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.078
3108910950768967322,1140710,2023-05-01 18:06:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.088
12118621116098150719,1139734,2023-04-29 01:03:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.078
18179241493308477051,1137214,2023-04-22 01:03:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
11834910933425166713,1136452,2023-04-19 22:08:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
15135032196588918832,1134696,2023-04-15 01:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
4225347222196813400,1134624,2023-04-14 20:05:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.089
8501994626563711144,1132176,2023-04-08 01:01:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
2415533505101441398,1131875,2023-04-07 04:55:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
16259594610491121765,1129658,2023-04-01 01:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.087
10358308714338488326,1128954,2023-03-30 01:58:30,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
2976519216970814130,1127156,2023-03-25 02:01:22,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.09
9817072706057331195,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.56841343,0.091
13862538554441021970,1126808,2023-03-24 02:53:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
10194511808162223508,1124635,2023-03-18 02:02:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.088
3544838062408140207,1124277,2023-03-17 02:04:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.098
11312315346294350706,1122119,2023-03-11 02:00:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.086
11188687524162943301,1121431,2023-03-09 04:11:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.74631364,0.096
8727324406395572761,1119602,2023-03-04 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
13224351594933386279,1119203,2023-03-02 23:34:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69531556,0.097
11133389599886380676,1117079,2023-02-25 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
8168710541659176049,1116314,2023-02-22 22:51:12,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-SHWF-ZA3G-EQEQ-DVLTS,0.06996592,0.06
13845679229025150770,1114560,2023-02-18 02:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
383249448883576135,1114120,2023-02-16 20:35:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69073584,0.097
10258864575271851732,1112044,2023-02-11 02:03:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
13932096441678669531,1111929,2023-02-10 18:17:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
13597713247461608254,1109526,2023-02-04 02:03:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.081
7920297296390220372,1109193,2023-02-03 03:39:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
14653448023730692385,1107008,2023-01-28 02:00:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
15057582577106627619,1106610,2023-01-26 23:21:28,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.097
12302395317270952910,1104490,2023-01-21 02:03:09,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
487588311757647465,1104449,2023-01-20 23:14:05,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.098
10357502450310062182,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
3491227421533461457,1101270,2023-01-12 03:26:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68800164,0.098
11814043553554138395,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
3824837557336362540,1098748,2023-01-05 03:12:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.098
18385293707996466327,1096936,2022-12-31 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
16731555737854810808,1096590,2022-12-30 03:06:33,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.097
3399123721455875037,1094416,2022-12-24 02:03:00,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
11005735498108196951,1093756,2022-12-22 06:13:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
2112958416764776721,1091894,2022-12-17 02:02:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
12492672654842438487,1091194,2022-12-15 03:16:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
