ID,Height,timestamp,Type,From,To,Amount,Fee
8130275667059870944,387550,2017-07-31 07:23:16,Reward Recipient Assignment,S-7EX4-NG6D-HRQ8-E3W63,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3309368279219033910,387538,2017-07-31 06:52:30,Reward Recipient Assignment,S-7EX4-NG6D-HRQ8-E3W63,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13850024194889735141,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7EX4-NG6D-HRQ8-E3W63,26.092672,1.0
1860010511456437266,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7EX4-NG6D-HRQ8-E3W63,13.66551293,1.0
11535892540275226845,382516,2017-07-16 18:57:04,Reward Recipient Assignment,S-7EX4-NG6D-HRQ8-E3W63,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7309505115110199793,382511,2017-07-16 18:42:58,Reward Recipient Assignment,S-7EX4-NG6D-HRQ8-E3W63,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9853452233138787963,382504,2017-07-16 18:18:43,Reward Recipient Assignment,S-7EX4-NG6D-HRQ8-E3W63,S-BN2A-VSRT-32D5-5953C,0.0,1.0
11580791111520186472,382493,2017-07-16 17:35:33,Reward Recipient Assignment,S-7EX4-NG6D-HRQ8-E3W63,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9994512940409000552,382321,2017-07-16 06:31:26,Reward Recipient Assignment,S-7EX4-NG6D-HRQ8-E3W63,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2231365816692699459,382316,2017-07-16 06:22:14,Reward Recipient Assignment,S-7EX4-NG6D-HRQ8-E3W63,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2439177620654319365,381685,2017-07-14 11:16:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7EX4-NG6D-HRQ8-E3W63,139.67435793,1.0
2366055994619049569,381280,2017-07-13 08:23:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EX4-NG6D-HRQ8-E3W63,918.82046903,1.0
14854963453290985721,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EX4-NG6D-HRQ8-E3W63,5.43008672,1.0
1049625394251517857,380772,2017-07-11 22:27:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EX4-NG6D-HRQ8-E3W63,936.6004287,1.0
2004008435876559521,380758,2017-07-11 21:24:48,Reward Recipient Assignment,S-7EX4-NG6D-HRQ8-E3W63,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8458108902040499884,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EX4-NG6D-HRQ8-E3W63,25.12303035,1.0
17871148596043243071,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EX4-NG6D-HRQ8-E3W63,55.65746729,1.0
3153814666277300085,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EX4-NG6D-HRQ8-E3W63,18.0867517,1.0
17821675413122379620,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EX4-NG6D-HRQ8-E3W63,19.02628192,1.0
12232572829493230272,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EX4-NG6D-HRQ8-E3W63,7.20760976,1.0
2739335307800654905,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7EX4-NG6D-HRQ8-E3W63,4.15213392,1.0
15243513499760131378,377951,2017-07-04 01:11:54,Account Update,S-7EX4-NG6D-HRQ8-E3W63,,0.0,1.0
1350184950099491017,377951,2017-07-04 01:11:54,Reward Recipient Assignment,S-7EX4-NG6D-HRQ8-E3W63,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3993659863229892222,377949,2017-07-04 00:56:25,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-7EX4-NG6D-HRQ8-E3W63,3.0,1.0
