ID,Height,timestamp,Type,From,To,Amount,Fee
1723937150988033727,545325,2018-10-15 17:40:52,Ordinary Payment,S-PUMX-P3SY-TMNU-7XVNN,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
2692688611852902767,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUMX-P3SY-TMNU-7XVNN,2.0,1.0001
1897920283498445840,341606,2017-03-24 09:36:24,Ordinary Payment,S-PUMX-P3SY-TMNU-7XVNN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10256002032405797415,341605,2017-03-24 09:23:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUMX-P3SY-TMNU-7XVNN,3.0,1.0
7632740975751436483,341605,2017-03-24 09:23:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PUMX-P3SY-TMNU-7XVNN,5.0,1.0
17094399743613769823,341188,2017-03-23 06:08:57,Ordinary Payment,S-PUMX-P3SY-TMNU-7XVNN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17004899141327050805,341186,2017-03-23 05:41:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUMX-P3SY-TMNU-7XVNN,3.0,1.0
10636183180443835722,341010,2017-03-22 17:29:50,Ordinary Payment,S-PUMX-P3SY-TMNU-7XVNN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6321208849355795221,341009,2017-03-22 17:21:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PUMX-P3SY-TMNU-7XVNN,5.0,1.0
5535577231605487102,335717,2017-03-07 23:08:25,Ordinary Payment,S-PUMX-P3SY-TMNU-7XVNN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10700424529073746625,335713,2017-03-07 22:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUMX-P3SY-TMNU-7XVNN,3.0,1.0
11768090142336277573,335713,2017-03-07 22:51:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PUMX-P3SY-TMNU-7XVNN,5.0,1.0
3387227072027134350,335713,2017-03-07 22:51:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUMX-P3SY-TMNU-7XVNN,3.0,1.0
11473516576331134232,335341,2017-03-06 21:49:24,Ordinary Payment,S-PUMX-P3SY-TMNU-7XVNN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14201143612545365472,335339,2017-03-06 21:41:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUMX-P3SY-TMNU-7XVNN,3.0,1.0
14840962362714279803,334881,2017-03-05 14:49:22,Ordinary Payment,S-PUMX-P3SY-TMNU-7XVNN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12503006134437774283,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUMX-P3SY-TMNU-7XVNN,3.0,1.0
8457052633367028086,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUMX-P3SY-TMNU-7XVNN,3.0,1.0
6964584775387797581,334250,2017-03-03 20:42:49,Ordinary Payment,S-PUMX-P3SY-TMNU-7XVNN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7813186196485397943,334249,2017-03-03 20:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUMX-P3SY-TMNU-7XVNN,3.0,1.0
18061051936407727452,334119,2017-03-03 11:21:19,Ordinary Payment,S-PUMX-P3SY-TMNU-7XVNN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11029271586848919405,334115,2017-03-03 11:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUMX-P3SY-TMNU-7XVNN,3.0,1.0
