ID,Height,timestamp,Type,From,To,Amount,Fee
1340173726269707762,349934,2017-04-16 17:01:33,Ordinary Payment,S-G75S-NZ8A-QAHQ-CXRX4,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
13981246841408822363,349933,2017-04-16 16:57:17,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-G75S-NZ8A-QAHQ-CXRX4,65.0,1.0
17154657320606111775,346567,2017-04-07 07:24:59,Ordinary Payment,S-G75S-NZ8A-QAHQ-CXRX4,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
11472446541169492834,346566,2017-04-07 07:18:03,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-G75S-NZ8A-QAHQ-CXRX4,71.0,1.0
15515900193060881315,346288,2017-04-06 12:16:24,Ordinary Payment,S-G75S-NZ8A-QAHQ-CXRX4,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
9470154474282075532,346287,2017-04-06 12:12:32,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-G75S-NZ8A-QAHQ-CXRX4,71.0,1.0
18195665494609498858,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G75S-NZ8A-QAHQ-CXRX4,2.0,1.0001
6870624878595311336,338711,2017-03-16 08:03:39,Ordinary Payment,S-G75S-NZ8A-QAHQ-CXRX4,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
14810376786327129529,338705,2017-03-16 07:53:08,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-G75S-NZ8A-QAHQ-CXRX4,172.0,1.0
12846599685749119166,338661,2017-03-16 04:18:52,Ordinary Payment,S-G75S-NZ8A-QAHQ-CXRX4,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
9473195999719701660,338658,2017-03-16 04:07:30,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-G75S-NZ8A-QAHQ-CXRX4,1100.0,1.0
