ID,Height,timestamp,Type,From,To,Amount,Fee
2692528120812918188,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FMPF-APWB-2CXK-A8YY3,0.87669764,1.0
13603495562140523337,314143,2017-01-06 15:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FMPF-APWB-2CXK-A8YY3,3.0,1.0
14439191497812649872,314142,2017-01-06 14:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
1269688147479309721,314142,2017-01-06 14:58:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
8200247585167835570,313915,2017-01-05 23:30:17,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4988763220231357604,313709,2017-01-05 10:00:21,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5322584998153808988,313582,2017-01-05 01:05:47,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8897485717540330552,313577,2017-01-05 00:53:01,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1118119751331245272,313572,2017-01-05 00:40:27,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2883813507732546108,313567,2017-01-05 00:25:31,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6871385197193107486,313562,2017-01-04 23:47:39,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7573784726860177441,313557,2017-01-04 23:26:20,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10727517812463551940,313552,2017-01-04 23:07:00,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11654665954199893795,313552,2017-01-04 23:07:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FMPF-APWB-2CXK-A8YY3,3.0,1.0
4103195712927508600,313552,2017-01-04 23:07:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
8339795461088891281,313552,2017-01-04 23:07:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
1104350968700004389,313551,2017-01-04 23:00:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
7341279828497672700,313551,2017-01-04 23:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
8787236452535079704,313547,2017-01-04 22:46:36,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6866116693953025013,313282,2017-01-04 05:12:26,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6648168658217140879,313271,2017-01-04 04:23:28,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10047995263158539286,313266,2017-01-04 04:15:31,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3746813086906669774,313261,2017-01-04 04:05:00,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13517070698833808126,313256,2017-01-04 03:46:48,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12611577495030638473,313251,2017-01-04 03:27:34,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11964200103405253817,313246,2017-01-04 02:48:24,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3602280047085371259,313241,2017-01-04 02:18:56,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5765792075246799703,313236,2017-01-04 02:04:30,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16255605060120014291,313231,2017-01-04 01:44:24,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1124471377045249670,313226,2017-01-04 01:26:22,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
886207872042701249,313221,2017-01-04 01:06:31,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11753405765430932321,313162,2017-01-03 21:07:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FMPF-APWB-2CXK-A8YY3,3.0,1.0
12848716908235038121,312835,2017-01-02 23:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
14821759691556690494,312835,2017-01-02 23:21:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FMPF-APWB-2CXK-A8YY3,3.0,1.0
8090339742103519317,312835,2017-01-02 23:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
11071231984337438632,311271,2016-12-29 14:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
15505243060087925902,311271,2016-12-29 14:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FMPF-APWB-2CXK-A8YY3,3.0,1.0
1966069853066931984,311271,2016-12-29 14:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
157148104983789307,311068,2016-12-29 00:40:01,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-FMPF-APWB-2CXK-A8YY3,0.0,1.0
4468249750674312287,311063,2016-12-29 00:27:26,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-FMPF-APWB-2CXK-A8YY3,0.0,1.0
5299953920252559495,311060,2016-12-29 00:18:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FMPF-APWB-2CXK-A8YY3,3.0,1.0
10585193020447173488,311029,2016-12-28 22:07:58,Reward Recipient Assignment,S-FMPF-APWB-2CXK-A8YY3,S-FMPF-APWB-2CXK-A8YY3,0.0,1.0
15756082099641885232,310963,2016-12-28 17:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
2241432555243845777,310963,2016-12-28 17:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FMPF-APWB-2CXK-A8YY3,3.0,1.0
4036654809836057668,310963,2016-12-28 17:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
11212717571684237777,310935,2016-12-28 15:59:05,Ordinary Payment,S-FMPF-APWB-2CXK-A8YY3,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
10962219176472304999,310934,2016-12-28 15:45:09,Arbitrary Message,S-FMPF-APWB-2CXK-A8YY3,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
2299573966793860029,310934,2016-12-28 15:45:09,Account Update,S-FMPF-APWB-2CXK-A8YY3,,0.0,1.0
5757141240700968585,310934,2016-12-28 15:45:09,Account Update,S-FMPF-APWB-2CXK-A8YY3,,0.0,1.0
9510307297954722868,310679,2016-12-27 22:29:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FMPF-APWB-2CXK-A8YY3,3.0,1.0
947777562557444544,310679,2016-12-27 22:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMPF-APWB-2CXK-A8YY3,5.0,1.0
