ID,Height,timestamp,Type,From,To,Amount,Fee
8036360065036104423,780999,2020-08-04 19:08:54,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-4Y3L-HTP3-9HX5-2QU9P,11.1768,0.0147
2079048803992400589,742598,2020-04-19 16:21:13,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-ALFG-HMCJ-HF7Y-DVNZW,4.0,0.05145
934183256817749839,741858,2020-04-17 14:29:22,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-ALFG-HMCJ-HF7Y-DVNZW,3.0,0.0588
10580944322261011619,741430,2020-04-16 09:54:16,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-V3PE-6P3P-HK8G-F9BYG,15.0,0.0441
2187532388663848005,740714,2020-04-14 09:57:48,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-DE6V-KDTA-K5PM-68KX5,8.0,0.0294
3465470500676968610,740358,2020-04-13 10:04:37,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-ALFG-HMCJ-HF7Y-DVNZW,26.0,0.0294
14317951856378981995,739289,2020-04-10 09:56:12,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-SDZE-4HSM-YXAV-C2R62,9.0,0.00735
3323418647113896156,737614,2020-04-05 17:43:25,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-ALFG-HMCJ-HF7Y-DVNZW,8.0,0.0294
3868907761767905373,737228,2020-04-04 15:31:16,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-KRG7-X23L-LGDU-8VLF4,2.0,0.00735
2118122503765489187,736740,2020-04-03 07:13:07,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-ALFG-HMCJ-HF7Y-DVNZW,1.0,0.0588
12749163932402881229,736474,2020-04-02 13:03:17,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-ALFG-HMCJ-HF7Y-DVNZW,2.0,0.0147
2613203928930652030,736310,2020-04-02 02:05:58,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0441
12302434219575061768,736156,2020-04-01 15:55:34,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-GEF2-YBXT-W6JL-2LDRJ,2.0,0.05145
5755619575316298032,735815,2020-03-31 17:07:08,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-BGE8-RR92-AC85-BWVB7,7.0,0.05145
7191514896696218280,735742,2020-03-31 12:00:52,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-ALFG-HMCJ-HF7Y-DVNZW,9.0,0.02205
15310186014285613339,735675,2020-03-31 07:22:12,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-D4NH-CHWE-QQT5-AY9FX,1.0,0.0441
17837918083720694385,735646,2020-03-31 05:41:32,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.03675
4241885772990472931,735636,2020-03-31 05:24:17,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-ALFG-HMCJ-HF7Y-DVNZW,3.0,0.00735
7408017014319413756,732857,2020-03-23 10:17:04,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.0441
11244838560676219032,732774,2020-03-23 05:00:10,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-DZ2L-VXRG-9RPR-8XQL2,2.0,0.0441
14506785725791470583,732474,2020-03-22 08:42:21,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-ALFG-HMCJ-HF7Y-DVNZW,1.0,0.0147
3989067883774978224,730999,2020-03-18 05:32:55,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.02205
9800063556606298967,730783,2020-03-17 15:35:26,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-AEAL-K8HD-D3NC-5MV2V,6.0,0.00735
12502134748464571496,729065,2020-03-12 20:01:26,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-ALFG-HMCJ-HF7Y-DVNZW,8.0,0.0294
15675454153339843409,728486,2020-03-11 05:18:55,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-LJ3Q-T343-MJV5-F7VF8,4.0,0.0441
4814722776911129886,726510,2020-03-05 16:12:32,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-D2Z5-QDJ9-SR5E-E3TU7,5.0,0.00735
11196344005875907897,726132,2020-03-04 14:56:20,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-ALFG-HMCJ-HF7Y-DVNZW,3.0,0.0441
640192641789740795,726019,2020-03-04 07:13:41,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-DFVT-MTX9-Y844-CXCQM,13.0,0.0441
18173480167431856448,724936,2020-03-01 06:41:59,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-ALFG-HMCJ-HF7Y-DVNZW,20.0,0.0588
193261563144071231,720775,2020-02-18 15:02:11,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-WWSY-N4FA-6N85-9X98H,1.0,0.0441
7417878236272585438,720720,2020-02-18 11:30:37,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-KV7Z-DJZR-M8KL-E3QAZ,4.0,0.0441
3849628861992197603,719801,2020-02-15 21:45:04,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-4KVP-F956-E666-HYBW8,11.0,0.0441
1145689099571193607,719174,2020-02-14 03:42:45,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-ALFG-HMCJ-HF7Y-DVNZW,13.0,0.00735
3958802624822200954,718859,2020-02-13 06:01:04,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-ALFG-HMCJ-HF7Y-DVNZW,1.0,0.02205
7933480969514684709,718643,2020-02-12 16:03:38,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-ALFG-HMCJ-HF7Y-DVNZW,2.0,0.0147
10160964547959539126,716654,2020-02-07 02:08:36,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-KC54-XZLL-FRRK-B7QD7,1.0,0.0441
1178735255262939833,716471,2020-02-06 13:41:45,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-LZYV-9BQH-UVT5-4HV9Y,1.0,0.03675
5545677084315206111,716413,2020-02-06 09:54:45,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-QNB5-KP5W-9XY9-CFE67,6.0,0.02205
3971668200602565571,715314,2020-02-03 08:33:05,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-ALFG-HMCJ-HF7Y-DVNZW,2.0,0.0294
3368451534827383611,714712,2020-02-01 15:55:39,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-V6P8-JECD-QN4E-BCL3N,2.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ALFG-HMCJ-HF7Y-DVNZW,10.0,0.08085
