ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9V94-FX9Z-R3YS-GKP2B,2.19e-06,0.0735
7753336706398823039,616613,2019-05-03 05:50:49,Ordinary Payment,S-9V94-FX9Z-R3YS-GKP2B,S-R8SQ-TUEM-DTHQ-7ATA3,1984.0,1.0
4200427057154391186,616589,2019-05-03 04:30:52,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,1985.0,0.1
12056015039744831599,604501,2019-03-30 08:57:09,Ordinary Payment,S-9V94-FX9Z-R3YS-GKP2B,S-R8SQ-TUEM-DTHQ-7ATA3,9560.0,1.0
3974448993625023464,604497,2019-03-30 08:41:48,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,9561.0,0.1
18072811271195911659,573218,2019-01-01 18:58:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9V94-FX9Z-R3YS-GKP2B,0.0,0.2
15133934691059505332,573217,2019-01-01 18:56:27,Ordinary Payment,S-9V94-FX9Z-R3YS-GKP2B,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14484441784639225445,573214,2019-01-01 18:20:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,3000.0,0.1
2762022539715846370,540318,2018-10-01 16:38:35,Ordinary Payment,S-9V94-FX9Z-R3YS-GKP2B,S-R8SQ-TUEM-DTHQ-7ATA3,1926.0,1.0
179557961093835168,540299,2018-10-01 15:51:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,1927.0,0.1
14358857965462969516,530922,2018-09-05 10:07:57,Ordinary Payment,S-9V94-FX9Z-R3YS-GKP2B,S-R8SQ-TUEM-DTHQ-7ATA3,2689.0,1.0
800224763466615821,530913,2018-09-05 09:35:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,2690.0,0.1
1528290140925493017,518449,2018-08-01 12:38:28,Ordinary Payment,S-9V94-FX9Z-R3YS-GKP2B,S-R8SQ-TUEM-DTHQ-7ATA3,2873.0,1.0
10753053904485701143,518446,2018-08-01 12:24:32,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,2874.0,0.1
5244568851401576086,488057,2018-05-08 10:09:03,Ordinary Payment,S-9V94-FX9Z-R3YS-GKP2B,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
5310452772216321472,488048,2018-05-08 09:46:49,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,425.0,1.0
13067118144375466451,485398,2018-04-30 23:58:25,Ordinary Payment,S-9V94-FX9Z-R3YS-GKP2B,S-R8SQ-TUEM-DTHQ-7ATA3,1147.0,1.0
6935221852307936460,485388,2018-04-30 23:32:32,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,1148.0,1.0
15914450338676408477,474232,2018-03-30 17:55:28,Ordinary Payment,S-9V94-FX9Z-R3YS-GKP2B,S-R8SQ-TUEM-DTHQ-7ATA3,963.0,1.0
5028742021582856500,474225,2018-03-30 17:30:17,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,964.0,1.0
