ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CT92-FW2R-TB4F-5LSQA,1e-08,0.47775
2684625014332322015,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CT92-FW2R-TB4F-5LSQA,1e-07,1.0
9685418072043739924,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
10118106516889538516,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
10607927587056954462,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
2455447638368400623,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
13784857408638049900,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
13382238796094015786,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT92-FW2R-TB4F-5LSQA,1.0,1.0
1185040128901544581,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
15067041586236742564,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CT92-FW2R-TB4F-5LSQA,0.00166904,1.0
11873680269150008743,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,2.0,1.0001
1947998026839042571,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,1.0,1.0
6908799708291140969,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,1.0,3.0
4931447334548123895,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,2.0,2.0
8348159524483201824,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,3.0,3.0
10796297259634975627,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,2.0,2.0
2168448562986254657,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,2.0,2.0
9308517634096733443,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,3.0,1.0
15678878919792666175,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,3.0,3.0
12635919580809663216,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,20.0,1.0
16671505345257922096,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,2.0,1.0
7830734241604711159,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,5.0,2.0
5387098915521309827,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,6.0,5.0
3960066151193452145,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,5.0,5.0
893669124304489772,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,2.0,2.0
8121276788841441824,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,4.0,4.0
17148633166279334325,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CT92-FW2R-TB4F-5LSQA,2.0,1.0
12490391530452658193,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,10.0,2.0
377196563675224632,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,2.0,2.0
7403429405124468377,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,3.0,2.0
14324870141445031906,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,10.0,6.0
3734463230044732560,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,10.0,6.0
5318798910435176797,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,6.0,6.0
12761275692807070709,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,5.0,1.0
7696640154630383211,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,5.0,1.0
7947521110561805523,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,12.0,1.0
3623517696721090769,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,7.0,3.0
12605348981503262955,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,10.0,3.0
15476158123177702882,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,10.0,3.0
5368707461704986357,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,20.0,1.0
13201041276179674158,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,10.0,1.0
13510021990627895107,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,15.0,1.0
12605054261026182811,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CT92-FW2R-TB4F-5LSQA,10.0,1.0
13128834548424364897,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CT92-FW2R-TB4F-5LSQA,0.00633424,1.0
8417331984717238095,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CT92-FW2R-TB4F-5LSQA,0.002384,1.0
1571216236748384793,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
10566014976271362915,273224,2016-09-14 01:35:06,Ordinary Payment,S-CT92-FW2R-TB4F-5LSQA,S-VD76-YG2V-E45F-37F5T,467970.0,4.0
11146667979053518065,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
14094210819504483686,84185,2015-04-03 22:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,252.20358,1.0
241110626997415037,83989,2015-04-03 08:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,259.04692,1.0
225112998500909600,83678,2015-04-02 12:32:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,255.62525,1.0
15573002993945568335,83416,2015-04-01 19:06:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,252.20358,1.0
3202977377408723381,83142,2015-04-01 00:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,259.04692,1.0
13242730771075763985,82771,2015-03-31 00:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,255.62525,1.0
12907468679213501778,82376,2015-03-29 20:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,269.31193,1.0
9257556895240316087,82006,2015-03-28 20:28:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,255.62525,1.0
10401751053135325703,81837,2015-03-28 09:11:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,259.04692,1.0
18111812611588809759,81569,2015-03-27 15:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,252.20358,1.0
17596810844988443935,81262,2015-03-26 18:04:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,259.04692,1.0
5131529232740584174,80936,2015-03-25 20:32:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,262.46859,1.0
11190143287549636649,80686,2015-03-25 03:30:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,262.46859,1.0
11455228359299066628,80526,2015-03-24 16:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,262.46859,1.0
18126153876056762415,80215,2015-03-23 20:16:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,259.04692,1.0
7986468530035759513,80070,2015-03-23 10:08:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,252.20358,1.0
13907340905265692595,79786,2015-03-22 15:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,252.20358,1.0
9221062607792239341,79566,2015-03-22 00:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,252.20358,1.0
7023889474321031551,79201,2015-03-21 00:05:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,252.20358,1.0
3755767595523663732,78965,2015-03-20 08:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,262.46859,1.0
9757469279179432422,78691,2015-03-19 13:50:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,252.20358,1.0
5390735910846664467,78433,2015-03-18 20:36:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,259.04692,1.0
17870449958966988911,78198,2015-03-18 04:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,255.62525,1.0
11217882296357744795,77948,2015-03-17 12:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,262.46859,1.0
6075825253191138096,77691,2015-03-16 18:57:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,255.62525,1.0
11967384585472351453,77328,2015-03-15 18:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,262.46859,1.0
16519799686196942695,77154,2015-03-15 06:29:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,262.46859,1.0
3327856875676730160,77022,2015-03-14 21:58:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,252.20358,1.0
855269433397967797,76845,2015-03-14 10:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,259.04692,1.0
16228909388632834355,76562,2015-03-13 14:56:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,259.04692,1.0
13333176020803776011,76346,2015-03-13 00:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,255.62525,1.0
12733969333763385817,76047,2015-03-12 04:28:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,255.62525,1.0
1101018786228015450,75812,2015-03-11 12:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,262.10403,1.0
18198571803405276937,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
6172895378632156101,75526,2015-03-10 17:30:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
14441303927822350532,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
15843067096023447461,75220,2015-03-09 20:52:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
10840041254555232916,75033,2015-03-09 08:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
15572836097996467395,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
13433914112001660100,74767,2015-03-08 14:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
17745532212569668182,74544,2015-03-07 23:36:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,258.308,1.0
5883514862322760600,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
5090984278729602293,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
9341890365209849311,74313,2015-03-07 08:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,261.9095,1.0
3045221168203770173,74159,2015-03-06 21:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
1192343276603917546,73904,2015-03-06 04:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
8202581086770640567,73683,2015-03-05 13:40:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
12785048217841711030,73487,2015-03-05 00:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,261.9095,1.0
16790403870786258338,73314,2015-03-04 13:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
13311852059647105146,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
18116735910112976502,73130,2015-03-04 00:50:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
2778246258825721456,72895,2015-03-03 08:48:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
8838672853811237567,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
3873714020331375287,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
11217600995143497161,72644,2015-03-02 16:23:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,261.9095,1.0
18022513664538240652,72374,2015-03-01 22:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,261.9095,1.0
7844493695548690313,72021,2015-02-28 22:31:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
4763463070125330792,71898,2015-02-28 14:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
2525811588993790868,71724,2015-02-28 02:40:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
7807592803222777521,71551,2015-02-27 14:52:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,261.9095,1.0
3951163957840422955,71392,2015-02-27 04:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
10607355976833800327,71168,2015-02-26 12:56:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,258.308,1.0
7748965009267757237,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
4613069219780922847,70902,2015-02-25 19:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
17652516977861358050,70683,2015-02-25 04:55:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
8357080319382608897,70359,2015-02-24 07:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
10658625657489118837,70057,2015-02-23 10:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
13491357162234889490,69875,2015-02-22 22:39:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
13626380974949871729,69572,2015-02-22 02:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,258.308,1.0
12493778371468547884,69367,2015-02-21 12:24:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
13464940019398683448,69194,2015-02-21 00:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
10111882297348628445,68982,2015-02-20 10:34:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
13865777428402217764,68709,2015-02-19 16:09:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
5309565874112800312,68368,2015-02-18 17:46:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
8711900328585976159,68158,2015-02-18 03:31:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
2251647357780561696,67932,2015-02-17 12:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
15135889356078841471,67749,2015-02-17 00:03:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
12347837994979829661,67670,2015-02-16 18:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,269.1125,1.0
9597948925225036814,67553,2015-02-16 11:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,258.308,1.0
2364268421291919190,67449,2015-02-16 03:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
14195240544258589253,67166,2015-02-15 08:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
13966506893266344587,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CT92-FW2R-TB4F-5LSQA,0.0,1.0
12952764644620874618,67017,2015-02-14 22:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
8401390172225852962,66784,2015-02-14 07:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
13676456132331907723,66406,2015-02-13 05:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,258.308,1.0
8604948570930373348,66235,2015-02-12 18:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
17734765826863772566,66088,2015-02-12 08:21:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,261.9095,1.0
4952238648565954528,65959,2015-02-11 23:29:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.105,1.0
1133519273211463838,65710,2015-02-11 06:57:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
15630643540445274508,65544,2015-02-10 19:15:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,265.511,1.0
2900165941559497201,65410,2015-02-10 10:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
14866782113192379728,65085,2015-02-09 13:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,254.7065,1.0
134221013912435210,64951,2015-02-09 03:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,251.2961,1.0
6234128485567147776,64780,2015-02-08 16:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,260.58797,1.0
13197277336200981422,64545,2015-02-08 00:45:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,253.00571,1.0
6221754002351264800,64399,2015-02-07 14:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,249.21458,1.0
9551518065721398112,64100,2015-02-06 19:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,253.00571,1.0
17509427842062472852,63776,2015-02-05 21:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,249.21458,1.0
4656750316477243496,63564,2015-02-05 06:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,249.21458,1.0
2654749391888451398,63356,2015-02-04 16:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,253.00571,1.0
3010315053860649169,63162,2015-02-04 03:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,253.00571,1.0
7179039019838349329,62999,2015-02-03 17:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,256.79684,1.0
10719774152288386642,62831,2015-02-03 05:41:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,260.58797,1.0
6438767834968641551,62680,2015-02-02 19:30:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,253.00571,1.0
16076673991384508789,62562,2015-02-02 11:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,271.96136,1.0
3345624994831745109,62468,2015-02-02 05:23:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,256.79684,1.0
8793761685860264928,62297,2015-02-01 17:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,256.79684,1.0
2695660862186452839,62189,2015-02-01 10:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,256.79684,1.0
10628419310482545132,62127,2015-02-01 06:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,268.17023,1.0
15169097724769267025,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,271.96136,1.0
14681020525478107440,61855,2015-01-31 12:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,249.21458,1.0
9594836903204623209,61702,2015-01-31 02:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT92-FW2R-TB4F-5LSQA,256.79684,1.0
