ID,Height,timestamp,Type,From,To,Amount,Fee
8941972309901217565,779838,2020-08-01 13:49:39,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.03675
5977619467182077804,741536,2020-04-16 17:18:26,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-7BZU-6F6D-WHRM-3HTSR,1.0,0.0441
705941787087747364,741024,2020-04-15 06:41:09,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-9G2P-TC6R-EPUD-2CUZF,7.0,0.0294
2388193749672326409,739091,2020-04-09 20:47:51,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-4222-UCGZ-UJAR-DM8DP,1.0,0.05145
11272110229789623683,737221,2020-04-04 15:04:12,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-4222-UCGZ-UJAR-DM8DP,7.0,0.0147
9164495429091949600,737161,2020-04-04 11:10:12,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-4222-UCGZ-UJAR-DM8DP,2.0,0.03675
14315752401114261000,736874,2020-04-03 16:06:37,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-4222-UCGZ-UJAR-DM8DP,1.0,0.0588
17360012693045865594,736526,2020-04-02 16:38:01,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-4WZY-58J5-ZKLX-AK34A,2.0,0.0294
17587353457256262997,735324,2020-03-30 08:04:17,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-4222-UCGZ-UJAR-DM8DP,1.0,0.0588
13440735226948593533,733809,2020-03-26 02:26:36,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.02205
7444665182666809436,733687,2020-03-25 18:07:30,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-GVLA-XPVD-FYBP-54LHK,1.0,0.0588
16636664410926857748,733492,2020-03-25 04:54:13,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-TH9W-M2H5-7DZ5-3KMPV,3.0,0.05145
8356538629124535992,731234,2020-03-18 21:42:15,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.03675
14585662048492575583,730383,2020-03-16 12:17:40,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-TPVU-S8K4-GDSP-DSFYF,1.0,0.0147
6787048880901269933,729860,2020-03-15 01:28:18,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-4222-UCGZ-UJAR-DM8DP,8.0,0.03675
1684903067363502186,728793,2020-03-12 01:24:07,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0147
15645133954948314584,728521,2020-03-11 07:30:55,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-F7ZC-JX3X-CGC7-87B73,10.0,0.0294
13404215643261243705,728291,2020-03-10 16:11:24,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-4222-UCGZ-UJAR-DM8DP,3.0,0.05145
9870934025614124142,728094,2020-03-10 02:43:27,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-4222-UCGZ-UJAR-DM8DP,3.0,0.0588
10364502688769194586,727538,2020-03-08 13:13:47,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-W5A7-N3FU-Y87C-76XGZ,2.0,0.00735
7332840421770354066,727111,2020-03-07 08:52:57,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-4222-UCGZ-UJAR-DM8DP,8.0,0.0588
9403345994523846469,726192,2020-03-04 19:09:19,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.0294
4375632784210430119,724480,2020-02-28 23:50:05,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-79ND-JCU6-92BS-7B238,1.0,0.0441
7032609222666015955,724459,2020-02-28 22:37:49,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-4222-UCGZ-UJAR-DM8DP,1.0,0.02205
17608495403283766047,722670,2020-02-23 22:12:07,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-4222-UCGZ-UJAR-DM8DP,2.0,0.0588
4456443120506575542,719972,2020-02-16 08:45:59,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-HWP6-229G-42B4-8R2B7,1.0,0.0441
10289785634088217457,718782,2020-02-13 01:17:56,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-XGS3-AALX-UDVF-4RN34,2.0,0.0294
6530773127278859824,718658,2020-02-12 17:15:06,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-4YGJ-T49M-SV84-3ZE2V,2.0,0.0294
10479412482667727415,717965,2020-02-10 18:35:12,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-AHRV-62QC-25KW-6AKEW,3.0,0.0147
7189259121327693551,717842,2020-02-10 10:19:09,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-4222-UCGZ-UJAR-DM8DP,2.0,0.02205
4844536099207527784,715996,2020-02-05 06:16:55,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.05145
14685677408670039624,715657,2020-02-04 07:30:24,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-4222-UCGZ-UJAR-DM8DP,1.0,0.0147
7385849282459961572,715649,2020-02-04 06:49:47,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-4222-UCGZ-UJAR-DM8DP,10.0,0.0294
17345341304367309132,713848,2020-01-30 06:22:18,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-4222-UCGZ-UJAR-DM8DP,1.0,0.00735
4434438332090836922,711896,2020-01-24 18:48:34,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-8U3W-S2MH-7KVG-6BFT6,9.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4222-UCGZ-UJAR-DM8DP,10.0,0.05145
