ID,Height,timestamp,Type,From,To,Amount,Fee
10649141183329589805,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BZ2-7WP6-T5GW-GUCL4,0.0,1.0
2281636568482559285,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BZ2-7WP6-T5GW-GUCL4,0.0,1.0
8611125783250579100,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BZ2-7WP6-T5GW-GUCL4,0.0,1.0
3252713210137553360,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BZ2-7WP6-T5GW-GUCL4,0.0,1.0
10357859414369720341,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BZ2-7WP6-T5GW-GUCL4,0.0,1.0
11077286634801716497,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BZ2-7WP6-T5GW-GUCL4,0.0,1.0
5808613507822827432,216740,2016-04-08 15:50:07,Ordinary Payment,S-7BZ2-7WP6-T5GW-GUCL4,S-HZKZ-B57K-4659-DDGC7,95.0,1.0
9883628858774302421,216736,2016-04-08 15:36:43,Ordinary Payment,S-7BZ2-7WP6-T5GW-GUCL4,S-HZKZ-B57K-4659-DDGC7,23200.0,23.0
5151243174700655338,80544,2015-03-24 18:04:28,Ordinary Payment,S-7BZ2-7WP6-T5GW-GUCL4,S-7BZ2-7WP6-T5GW-GUCL4,20000.0,20.0
179558974740505850,71252,2015-02-26 18:49:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-7BZ2-7WP6-T5GW-GUCL4,79.99721739,1.0
15590609059100091905,36210,2014-11-20 18:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,197.68406943,1.0
9086594373688427160,36203,2014-11-20 18:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,125.71938505,1.0
8210239959951926994,36189,2014-11-20 16:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,101.14164475,1.0
15359913531960635825,36100,2014-11-20 10:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,95.10665327,1.0
10249319397358606258,36012,2014-11-20 04:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,103.49004499,1.0
14332710646392576440,36009,2014-11-20 04:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,119.55809791,1.0
5865801173892949812,36000,2014-11-20 04:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,78.12852935,1.0
3802171200009067228,35941,2014-11-20 00:07:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,108.89327389,1.0
8822297915866283223,35930,2014-11-19 23:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,109.78442249,1.0
2244957817984739947,35900,2014-11-19 21:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,24.436569,1.0
6783657455893863872,35881,2014-11-19 20:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,175.915231,1.0
5611479892264540794,35850,2014-11-19 17:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,140.86971858,1.0
14888435484945429177,35845,2014-11-19 17:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,130.76213954,1.0
15692217988448311005,35815,2014-11-19 15:55:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,101.17957266,1.0
14342571424341281114,35800,2014-11-19 14:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,53.06129179,1.0
1916118188843866198,35652,2014-11-19 04:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,101.68044534,1.0
12692677884448718752,35600,2014-11-19 00:54:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,2.78863264,1.0
8036605182264034556,35547,2014-11-18 21:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,172.75106504,1.0
3937714066027367570,35543,2014-11-18 21:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,125.43126904,1.0
4237919940505459393,35504,2014-11-18 19:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,106.65513051,1.0
3124489535515168671,35500,2014-11-18 18:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,72.72416042,1.0
2652126969723745110,35428,2014-11-18 13:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,111.79090583,1.0
9716485517690183959,35427,2014-11-18 13:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,228.5880271,1.0
11344999960862259249,35401,2014-11-18 11:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,64.95350551,1.0
11307559559877517523,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,59.55528192,1.0
12142918703436879989,35275,2014-11-18 03:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,119.80272787,1.0
3563606752965931211,35251,2014-11-18 01:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,100.2033019,1.0
11894235041277693554,35201,2014-11-17 22:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,79.8105408,1.0
6666678418360276304,35130,2014-11-17 17:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,111.41994443,1.0
13827216248252402050,35100,2014-11-17 15:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,14.92812107,1.0
6970885179087462934,35071,2014-11-17 13:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,103.8176562,1.0
7489503638366509269,35001,2014-11-17 08:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,23.53617444,1.0
15740562803661282504,34979,2014-11-17 07:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,119.92191943,1.0
10984704898335406344,34901,2014-11-17 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,54.96406091,1.0
6906171068054084379,34866,2014-11-16 23:49:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,106.82866426,1.0
10204962798612786713,34800,2014-11-16 19:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,50.53745707,1.0
12093358796215174483,34755,2014-11-16 16:45:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,113.05699692,1.0
17324422098773119762,34751,2014-11-16 16:33:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,106.76078829,1.0
2209699704868761805,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,2.83059094,1.0
13152066254499879011,34683,2014-11-16 11:49:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,103.0193263,1.0
14121703931081137574,34600,2014-11-16 06:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,9.07590871,1.0
8050964915565317601,34550,2014-11-16 02:38:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,106.64668851,1.0
6305315684389205220,34543,2014-11-16 01:54:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,132.88387207,1.0
12184717691885945407,34500,2014-11-15 23:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,40.36247805,1.0
16738024878142318362,34442,2014-11-15 19:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,102.38731253,1.0
3123875623930442735,34441,2014-11-15 19:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,110.26276529,1.0
17568436800057995898,34400,2014-11-15 17:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,71.11310058,1.0
5467916503014495431,34301,2014-11-15 10:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,2.00755518,1.0
4772764013878564839,34296,2014-11-15 09:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,110.98379837,1.0
12976409890079513548,34268,2014-11-15 07:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,104.48341451,1.0
7074543639926176293,34201,2014-11-15 03:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,93.82639378,1.0
324021258714314714,34143,2014-11-14 22:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,114.01993838,1.0
9726503670132311909,34100,2014-11-14 20:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,54.72778031,1.0
17970415536921957100,34029,2014-11-14 15:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,100.21846058,1.0
13747211022682539868,34000,2014-11-14 13:36:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,11.46759175,1.0
1227708217122735022,33964,2014-11-14 10:48:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,116.14400383,1.0
9323172127708656197,33824,2014-11-14 01:54:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,101.26800335,1.0
2373363764853160928,33800,2014-11-14 00:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,97.07291658,1.0
18113515987816539545,33752,2014-11-13 21:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,114.07006078,1.0
17214534477406140471,33500,2014-11-13 04:21:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,76.81072905,1.0
11980668956265009911,33415,2014-11-12 22:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,112.51789872,1.0
3821400418249877772,33385,2014-11-12 20:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,213.51217065,1.0
10567117173078823803,33369,2014-11-12 19:30:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,112.71077889,1.0
2183276623356125640,33357,2014-11-12 18:40:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7BZ2-7WP6-T5GW-GUCL4,310.9949274,1.0
10166274997560011060,29319,2014-11-01 11:34:37,Reward Recipient Assignment,S-7BZ2-7WP6-T5GW-GUCL4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1072824138535513615,29152,2014-11-01 00:06:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.4905,1.0
9408222988703121520,28906,2014-10-31 07:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
3550014052295071169,28631,2014-10-30 13:36:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
8846244280145242025,27747,2014-10-28 02:27:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
237709766792114263,27603,2014-10-27 16:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
13477256476656559072,27370,2014-10-27 01:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,259.91275,1.0
5473169053289330962,27159,2014-10-26 10:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
8877430609654412707,27085,2014-10-26 06:00:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.4905,1.0
414286684537677119,26923,2014-10-25 19:07:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
2719201316230472905,26583,2014-10-24 19:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.4905,1.0
16386855602725858604,26298,2014-10-24 01:11:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
3215228581279548958,26040,2014-10-23 08:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
13353937295648463470,25882,2014-10-22 21:27:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,259.91275,1.0
690845489324168755,25722,2014-10-22 10:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
5337662811484092027,25522,2014-10-21 20:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
612039768937306872,25357,2014-10-21 10:04:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
12558155110845414084,25194,2014-10-20 23:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.4905,1.0
8108968007970152287,24972,2014-10-20 07:57:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
12225599561839411579,24689,2014-10-19 13:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
18319257092591011545,24437,2014-10-18 20:11:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
4381464370230885959,24243,2014-10-18 06:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
8649856587811628068,23871,2014-10-17 06:14:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
16553660196900942403,23705,2014-10-16 19:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
18184303883583120515,23446,2014-10-16 01:48:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
18187453166072824925,23336,2014-10-15 17:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.4905,1.0
5804510021572422359,23068,2014-10-14 23:59:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,264.335,1.0
18173272927819454002,22975,2014-10-14 18:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
5700702936759933583,22786,2014-10-14 05:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
2326165677012301371,22489,2014-10-13 09:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,251.06825,1.0
11157680123835004874,22298,2014-10-12 20:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.4905,1.0
9437475168691061499,22126,2014-10-12 09:11:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.4905,1.0
9598019932831719574,21940,2014-10-11 20:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.4905,1.0
8911976690697123526,21675,2014-10-11 02:52:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,254.79225,1.0
108584515282886083,21502,2014-10-10 15:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
7851867994809179721,21302,2014-10-10 01:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.025,1.0
13125773460435213087,21192,2014-10-09 18:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
582899877207574673,21018,2014-10-09 06:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
13144425867097388178,20702,2014-10-08 09:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.025,1.0
16608127937614291303,20535,2014-10-07 22:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.025,1.0
3622920557526219989,20274,2014-10-07 04:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.025,1.0
18075510083140007171,20101,2014-10-06 17:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
11627713727638691744,19858,2014-10-06 00:46:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
1266033436028402965,19711,2014-10-05 15:20:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
10611352079542323460,19468,2014-10-04 22:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.025,1.0
8899828254624783393,19231,2014-10-04 06:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.025,1.0
2017352078680881729,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
15608842248336895573,18925,2014-10-03 10:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
18267113127657791968,18710,2014-10-02 19:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,259.68,1.0
9388823283075583561,18483,2014-10-02 04:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
9831316083500592120,18344,2014-10-01 19:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
1416587358834399442,18203,2014-10-01 10:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
15740428985277648636,17551,2014-09-29 14:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
9591168215991989848,15169,2014-09-22 22:12:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.025,1.0
14864826613120757627,15035,2014-09-22 13:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
9374745220344388517,13928,2014-09-19 10:28:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
8554951967436407687,13811,2014-09-19 02:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
8087588923426500101,13460,2014-09-18 03:44:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
3917898105793258093,13321,2014-09-17 18:13:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
9401692192472791792,13119,2014-09-17 04:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
17142295212661216856,12987,2014-09-16 19:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,255.025,1.0
9207153199727713974,12796,2014-09-16 06:38:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
4018692621105537042,12677,2014-09-15 22:47:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.37,1.0
18187127985580492714,12508,2014-09-15 11:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,250.86,1.0
8935641595812333327,11666,2014-09-13 03:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,501.74,1.0
10570310584970634157,11432,2014-09-12 11:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7BZ2-7WP6-T5GW-GUCL4,500.76,1.0
6836883164653444097,10396,2014-09-09 14:19:59,Reward Recipient Assignment,S-7BZ2-7WP6-T5GW-GUCL4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4478683899772352498,10289,2014-09-09 07:13:21,Ordinary Payment,S-HNVH-KKVV-NEMM-HWFKT,S-7BZ2-7WP6-T5GW-GUCL4,2.0,1.0
