ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VRFW-NFDJ-UQM7-HRUSY,8.79e-06,0.0735
13644364134704615109,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRFW-NFDJ-UQM7-HRUSY,1e-07,1.0
2801216333504430153,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRFW-NFDJ-UQM7-HRUSY,1e-07,1.0
529760526845870291,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
5203472176961856451,360669,2017-05-16 17:57:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
2469552028501852646,360668,2017-05-16 17:55:26,Ordinary Payment,S-VRFW-NFDJ-UQM7-HRUSY,S-5WE8-D6AB-YK5V-A6W87,178980.0,1.0
5949255364934554031,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
12306054370726462272,360666,2017-05-16 17:46:47,Ordinary Payment,S-VRFW-NFDJ-UQM7-HRUSY,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
6960016264489669186,360662,2017-05-16 17:31:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
3608358395925028125,360661,2017-05-16 17:26:22,Ordinary Payment,S-VRFW-NFDJ-UQM7-HRUSY,S-5WE8-D6AB-YK5V-A6W87,298938.0,1.0
14472470806620310694,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
9153295491490269438,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VRFW-NFDJ-UQM7-HRUSY,0.00166904,1.0
8696807485557245900,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,2.0,1.0001
18317969209601654664,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,1.0,1.0
6799024326595767001,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,1.0,3.0
15268114144277840780,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,2.0,2.0
15658432090827160917,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,3.0,3.0
13143987988439253128,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,3.0,1.0
10334398238071166618,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,3.0,3.0
18329453753074394331,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,20.0,1.0
12442548022213226468,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,2.0,1.0
5291529813912557688,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,5.0,2.0
7169528718647600765,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,6.0,5.0
12472091533393101983,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,5.0,5.0
18027878760503054243,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,12.0,2.0
12360438394489957155,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,2.0,2.0
17606488050624170706,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,2.0,2.0
3912660370243265636,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,4.0,4.0
11389899152081255818,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRFW-NFDJ-UQM7-HRUSY,2.0,1.0
4402211345998612016,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,2.0,1.0
4238527485782637350,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,2.0,1.0
1229602542461684241,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,2.0,1.0
7346746274175656994,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,5.0,2.0
3922557324664109094,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,5.0,2.0
9747391506355350732,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,11.0,2.0
885918950893725022,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,14.0,2.0
7045203326627957758,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,8.0,2.0
435616008246533331,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,10.0,2.0
10679354637474476640,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,2.0,2.0
9830462380633068830,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,3.0,2.0
18344636207887009996,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,10.0,6.0
5977798854837076803,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,6.0,6.0
16487192675646782612,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,5.0,1.0
2211173045471590996,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,5.0,1.0
6415946737594776448,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,12.0,1.0
8862495115403125041,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,7.0,3.0
4270832768980543233,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,10.0,3.0
9795640799121954705,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,10.0,3.0
4455405897697029826,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,20.0,1.0
13399863364588160404,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRFW-NFDJ-UQM7-HRUSY,10.0,1.0
3363733057244737463,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VRFW-NFDJ-UQM7-HRUSY,0.00633424,1.0
5783739376098515699,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VRFW-NFDJ-UQM7-HRUSY,0.002384,1.0
1062310196922956547,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
11294454823920154493,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
9693779385594768258,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
3001765945884189005,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
9008433395670618755,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
17544516402152324857,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
3796704426827164319,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
11206783834109830766,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
1270534812154716398,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
6473787449742150942,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
11497448904341176034,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
5155964533618214434,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
12045175690270323662,61110,2015-01-29 10:20:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRFW-NFDJ-UQM7-HRUSY,0.0,1.0
6960912515069178351,47015,2014-12-20 23:44:47,Ordinary Payment,S-VRFW-NFDJ-UQM7-HRUSY,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
15380696933679815615,46686,2014-12-20 01:38:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VRFW-NFDJ-UQM7-HRUSY,7.0,1.0
