ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZL6N-S2PQ-B82U-2PWZC,1e-08,0.2058
11120382612232114230,310484,2016-12-27 09:45:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZL6N-S2PQ-B82U-2PWZC,1.18191,1.0
9387795941697918141,310126,2016-12-26 09:46:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZL6N-S2PQ-B82U-2PWZC,8.29214568,1.0
7365294616511428804,309895,2016-12-25 18:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZL6N-S2PQ-B82U-2PWZC,5.0,1.0
3238618124551132766,309772,2016-12-25 09:56:58,Reward Recipient Assignment,S-ZL6N-S2PQ-B82U-2PWZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4799256981515128220,309767,2016-12-25 09:47:23,Reward Recipient Assignment,S-ZL6N-S2PQ-B82U-2PWZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15951093554831722052,309762,2016-12-25 09:35:27,Reward Recipient Assignment,S-ZL6N-S2PQ-B82U-2PWZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2282216745990238713,309757,2016-12-25 09:17:04,Reward Recipient Assignment,S-ZL6N-S2PQ-B82U-2PWZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10336470389730795691,309752,2016-12-25 08:47:50,Reward Recipient Assignment,S-ZL6N-S2PQ-B82U-2PWZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8131002038371179834,309067,2016-12-23 10:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZL6N-S2PQ-B82U-2PWZC,5.0,1.0
