ID,Height,timestamp,Type,From,To,Amount,Fee
15802560183358498062,780531,2020-08-03 11:48:24,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-4Y3L-HTP3-9HX5-2QU9P,18.5002,0.03675
1189155229663141699,742174,2020-04-18 12:03:41,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-L2P8-YUPZ-5HVC-9Z9KZ,1.0,0.05145
11834385285495628015,741894,2020-04-17 17:01:03,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-WJLB-6T9X-Z35K-FLGNX,4.0,0.03675
9688613862736834891,741656,2020-04-17 01:13:00,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-L2P8-YUPZ-5HVC-9Z9KZ,1.0,0.05145
17927138961627470859,740864,2020-04-14 19:55:37,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-L2P8-YUPZ-5HVC-9Z9KZ,2.0,0.02205
9556703984796239765,739837,2020-04-11 23:17:02,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-L2P8-YUPZ-5HVC-9Z9KZ,10.0,0.05145
3648717773939916974,737984,2020-04-06 18:34:42,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-NBU5-XFUX-MM7N-8LNRL,2.0,0.0588
14266041230234362248,737895,2020-04-06 12:40:33,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-L2P8-YUPZ-5HVC-9Z9KZ,1.0,0.00735
14326020407430359059,736982,2020-04-03 23:13:53,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-PYPQ-XRWP-TL3U-FAJAT,2.0,0.05145
13335993486156016769,736792,2020-04-03 10:20:34,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-ZPUH-F35H-5Y22-HDVE6,11.0,0.0441
15908779233220643891,734084,2020-03-26 21:06:07,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-L2P8-YUPZ-5HVC-9Z9KZ,13.0,0.02205
6230309315608162466,732989,2020-03-23 19:29:23,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-88W3-BN9V-ZUXU-56ERW,24.0,0.0588
11736341506714370854,732334,2020-03-21 23:22:38,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-L2P8-YUPZ-5HVC-9Z9KZ,1.0,0.03675
1976023960106597441,732236,2020-03-21 16:56:13,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-L2P8-YUPZ-5HVC-9Z9KZ,26.0,0.05145
10425513800239548335,731860,2020-03-20 15:36:10,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-ESK5-65FN-PLE3-77888,8.0,0.0588
876451395953948808,731454,2020-03-19 12:20:20,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-ZKUW-W5Y7-GL8Z-5DV7Q,4.0,0.0441
6529370694217206739,731088,2020-03-18 11:52:34,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-L2P8-YUPZ-5HVC-9Z9KZ,1.0,0.03675
13585867747612639848,730568,2020-03-17 00:59:13,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-L2P8-YUPZ-5HVC-9Z9KZ,14.0,0.0441
12498778749579175238,730342,2020-03-16 10:01:11,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-L2P8-YUPZ-5HVC-9Z9KZ,2.0,0.05145
9935895608817415615,722280,2020-02-22 20:00:41,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-TMWP-PQXM-YH8Z-4KWGM,11.0,0.00735
18302777654935846732,720801,2020-02-18 16:42:57,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-L2P8-YUPZ-5HVC-9Z9KZ,2.0,0.0441
17127378599068594631,718569,2020-02-12 11:13:52,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-L2P8-YUPZ-5HVC-9Z9KZ,2.0,0.0294
7709091316891593934,717764,2020-02-10 04:37:08,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-L2P8-YUPZ-5HVC-9Z9KZ,7.0,0.0147
17381919202047567231,717252,2020-02-08 18:13:49,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-WNRW-R3DY-M3ZD-5CCFW,7.0,0.0147
952391902486848999,717162,2020-02-08 12:32:55,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-267S-PRGV-TEN5-6VP3K,2.0,0.03675
18316669798155283194,716714,2020-02-07 06:26:45,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-CAFX-69W5-ZQDG-CPA54,14.0,0.05145
15670481448437371711,715290,2020-02-03 06:37:02,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-L2P8-YUPZ-5HVC-9Z9KZ,2.0,0.0441
16425020812067529104,715188,2020-02-02 23:49:13,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-L2P8-YUPZ-5HVC-9Z9KZ,13.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L2P8-YUPZ-5HVC-9Z9KZ,10.0,0.08085
