ID,Height,timestamp,Type,From,To,Amount,Fee
6268248249925362957,1259144,2024-03-25 23:04:10,Add Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.02
18113294455613415346,1217417,2023-11-30 23:51:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXL8-9B66-N7NQ-2XRTR,249103.0,2.0
4525518389391737888,1217417,2023-11-30 23:51:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXL8-9B66-N7NQ-2XRTR,98.0,2.0
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MXL8-9B66-N7NQ-2XRTR,2.19e-06,0.0735
6720436601697363327,962188,2021-12-21 13:07:23,Ordinary Payment,S-MXL8-9B66-N7NQ-2XRTR,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.0147
7750196546719260165,962161,2021-12-21 11:12:29,Ordinary Payment,S-MXL8-9B66-N7NQ-2XRTR,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
7133784513936695318,962160,2021-12-21 11:07:28,Remove Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.0147
9267575058530797490,957728,2021-12-09 03:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.12240897,0.0588
10150808167377326129,956473,2021-12-05 15:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.26316247,0.0588
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,120.39503816,0.0588
14998043575584065677,953195,2021-11-26 13:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.2629361,0.0147
17431783284712339691,951768,2021-11-22 13:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.3683277,0.0147
14001549474675398891,950389,2021-11-18 18:00:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.19736778,0.0147
6744016813605813829,949122,2021-11-15 05:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.30488711,0.0147
3974447854271729199,948527,2021-11-13 13:51:30,Add Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.0147
2874194629059437359,947611,2021-11-11 00:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.44138777,0.0147
6351921673799931214,945863,2021-11-06 04:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.56107537,0.0147
4487619722981580243,944145,2021-11-01 09:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.00342161,0.0147
11675201511854641986,942498,2021-10-27 19:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.07528954,0.0147
18031622834589491680,940992,2021-10-23 15:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.24147143,0.0147
15543878496208658033,939442,2021-10-19 07:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.41749614,0.03675
17262640429240752021,937996,2021-10-15 07:12:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.32193044,0.0147
8002301495052276194,937027,2021-10-12 14:35:55,Add Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.1029
7703214060090151767,937025,2021-10-12 14:27:09,Remove Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.0147
12561630676553871895,936643,2021-10-11 12:55:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.41219832,0.0147
7444011473145167945,935630,2021-10-08 17:15:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.18764764,0.0147
2451604171218054613,934568,2021-10-05 18:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.12849942,0.0147
13819913353514369351,933605,2021-10-03 02:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.13186153,0.0147
7380070808800074752,932624,2021-09-30 08:55:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.07063152,0.0147
12777416997509530422,931603,2021-09-27 12:46:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.60735055,0.0147
15149818977006614284,930598,2021-09-24 17:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.2010771,0.0147
141942417034902624,929575,2021-09-21 21:26:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.15419997,0.0147
1715347701616476059,928500,2021-09-18 21:39:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,101.20715322,0.0147
9318947733894496124,927564,2021-09-16 07:20:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.60354003,0.0147
16529414988906139573,926693,2021-09-13 21:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.33435971,0.0147
7434916308384094680,925637,2021-09-10 22:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.29651581,0.0147
12347985394453194867,924687,2021-09-08 07:22:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.13116812,0.0147
17761099367780890074,923798,2021-09-05 20:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.27203323,0.0147
1853937832801551697,922777,2021-09-02 23:41:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.32860162,0.0147
580486144531329146,922323,2021-09-01 17:36:49,Ordinary Payment,S-MXL8-9B66-N7NQ-2XRTR,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.0147
3995661580239393216,921801,2021-08-31 06:56:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.34597415,0.0147
17635219739924878412,920699,2021-08-28 05:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.13747734,0.0147
15088588346600814506,919819,2021-08-25 18:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.59316625,0.0147
3265442933322959232,918960,2021-08-23 09:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.4830948,0.0147
11283559049881890980,917988,2021-08-20 16:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.47103624,0.02205
2582169106462827980,917031,2021-08-18 00:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.38248675,0.0147
8090643278684074753,916062,2021-08-15 08:08:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.48981606,0.0147
2842887657925254976,915261,2021-08-13 02:39:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.32920923,0.0147
17313869518740928776,914447,2021-08-10 20:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.8516626,0.0147
1212500592969452940,913575,2021-08-08 10:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.57952863,0.05145
1107468735789534522,912519,2021-08-05 11:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.29271382,0.0147
3219878004835995455,911715,2021-08-03 06:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.73134784,0.0147
15097652782986008875,910927,2021-08-01 01:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.53251462,0.0147
696876961856396551,910054,2021-07-29 15:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.16918384,0.0147
16960015854863619591,909193,2021-07-27 06:00:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.02967419,0.0147
10464889994721624717,908246,2021-07-24 14:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.06127047,0.0147
3355361068479215916,907350,2021-07-22 03:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.67555253,0.0147
11734286304015306091,906547,2021-07-19 21:32:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.0626778,0.0147
13963788846380338047,905742,2021-07-17 15:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.41487352,0.0147
7354658577194096979,904952,2021-07-15 11:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.24050927,0.0147
7561335160038463596,904213,2021-07-13 09:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.63288897,0.0147
13010107530783263157,903391,2021-07-11 02:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.83277043,0.0147
14515903059678875607,902752,2021-07-09 08:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.40385066,0.0147
402443962767058485,901948,2021-07-07 02:37:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.50010253,0.02205
6232226012461713080,901287,2021-07-05 06:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.41909595,0.0294
2878977002561416467,900414,2021-07-02 20:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.13139608,0.0294
8185230794168193104,899785,2021-07-01 02:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.18047181,0.0147
11772993611647846868,898297,2021-06-26 23:02:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.09719394,0.0294
17743753225687530751,897529,2021-06-24 20:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.57464856,0.03675
13913606268094555251,896768,2021-06-22 17:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.22787803,0.02205
1633353729980390540,896470,2021-06-21 21:09:08,Add Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.0147
7857009428680602403,896468,2021-06-21 21:00:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXL8-9B66-N7NQ-2XRTR,73710.49564436,2.0
17599199502711561810,896466,2021-06-21 20:52:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXL8-9B66-N7NQ-2XRTR,8.0,2.0
6780245140276611753,896092,2021-06-20 19:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.64426737,0.02205
17088639079185732806,895390,2021-06-18 21:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,100.11090563,0.0147
11343057112590641485,895273,2021-06-18 13:29:10,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
14158618426025577007,893677,2021-06-14 02:44:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MXL8-9B66-N7NQ-2XRTR,144.75911359,0.0147
5842655588112747312,893145,2021-06-12 15:21:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MXL8-9B66-N7NQ-2XRTR,145.24166104,0.02205
16611425324378796224,892609,2021-06-11 03:43:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MXL8-9B66-N7NQ-2XRTR,144.58868704,0.0147
658223009942873368,892228,2021-06-10 02:21:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MXL8-9B66-N7NQ-2XRTR,144.55245007,0.0147
421746465149957250,892078,2021-06-09 16:21:03,Add Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.0147
7771597904249791248,891951,2021-06-09 07:52:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MXL8-9B66-N7NQ-2XRTR,144.58097395,0.0147
16347968256596958728,891770,2021-06-08 19:30:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MXL8-9B66-N7NQ-2XRTR,144.88765054,0.0441
3632903096302924069,891688,2021-06-08 14:14:39,Add Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.0147
1102344238420155800,891090,2021-06-06 22:23:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MXL8-9B66-N7NQ-2XRTR,1e-08,0.03
9329233781456728638,891089,2021-06-06 22:22:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MXL8-9B66-N7NQ-2XRTR,0.0,0.03
16948234094252735671,891088,2021-06-06 22:19:05,Ordinary Payment,S-MXL8-9B66-N7NQ-2XRTR,S-BZSZ-2K99-8TK3-ANC62,346000.0,0.02205
9794815683956268281,891087,2021-06-06 22:15:21,Add Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.0441
4758269395703572109,891083,2021-06-06 22:01:45,Remove Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.02205
10004803922301445065,890393,2021-06-04 23:54:39,Ordinary Payment,S-MXL8-9B66-N7NQ-2XRTR,S-BZSZ-2K99-8TK3-ANC62,150.0,0.02205
2946624009559888752,889653,2021-06-02 22:29:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MXL8-9B66-N7NQ-2XRTR,295.37995009,0.02205
7529812689175342618,889498,2021-06-02 12:00:05,Arbitrary Message,S-MXL8-9B66-N7NQ-2XRTR,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
15157486561857399435,889496,2021-06-02 11:51:28,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
1268398999846142817,889490,2021-06-02 11:29:48,Add Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.0147
12090898982144451813,889489,2021-06-02 11:24:47,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-MXL8-9B66-N7NQ-2XRTR,0.0,0.0147
2975956521673897140,889082,2021-06-01 08:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,102.07994744,0.0147
2176246294817557487,888835,2021-05-31 16:10:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,102.43096114,0.02205
6310203022840917288,888416,2021-05-30 11:50:33,Arbitrary Message,S-MXL8-9B66-N7NQ-2XRTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16010587892739864262,888408,2021-05-30 11:19:47,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7426194700542426500,888356,2021-05-30 07:58:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXL8-9B66-N7NQ-2XRTR,17.78420384,0.0147
15128637081081036158,888295,2021-05-30 03:51:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXL8-9B66-N7NQ-2XRTR,18.67119118,0.0147
918093775927896107,888154,2021-05-29 18:28:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXL8-9B66-N7NQ-2XRTR,18.59920915,0.0147
12884203888770000228,888135,2021-05-29 17:17:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXL8-9B66-N7NQ-2XRTR,14.49915962,0.0147
4472090108320417276,888101,2021-05-29 14:57:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXL8-9B66-N7NQ-2XRTR,19.2714432,0.0147
2068498875758183781,888098,2021-05-29 14:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,10.06444997,0.0147
4044255164728350789,888088,2021-05-29 14:05:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXL8-9B66-N7NQ-2XRTR,19.6134964,0.0147
3360107364719770798,888028,2021-05-29 10:06:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXL8-9B66-N7NQ-2XRTR,22.91747723,0.0147
17051729475888211143,888014,2021-05-29 09:10:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXL8-9B66-N7NQ-2XRTR,10.7578203,0.0147
8814590997404112111,887882,2021-05-29 00:14:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MXL8-9B66-N7NQ-2XRTR,11.22554725,0.0147
17628601853351204582,887804,2021-05-28 19:09:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,10.09830962,0.0147
18089183302915948960,887631,2021-05-28 07:50:04,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
1264643063037840572,887557,2021-05-28 02:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,11.56719745,0.0147
6742641471978792460,887516,2021-05-28 00:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXL8-9B66-N7NQ-2XRTR,10.97007707,0.0147
12744191111024456741,886885,2021-05-26 06:01:39,Add Commitment,S-MXL8-9B66-N7NQ-2XRTR,,0.0,0.0441
7242986907174674893,886885,2021-05-26 06:01:39,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
825635787183529495,886378,2021-05-24 20:11:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXL8-9B66-N7NQ-2XRTR,274525.46162087,2.0
8077992888564573910,732699,2020-03-22 23:48:48,Ordinary Payment,S-MXL8-9B66-N7NQ-2XRTR,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.0882
9246574299195731432,732678,2020-03-22 22:26:33,Ordinary Payment,S-MXL8-9B66-N7NQ-2XRTR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.08085
1055294928448239330,714239,2020-01-31 08:03:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MXL8-9B66-N7NQ-2XRTR,0.0,0.06615
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXL8-9B66-N7NQ-2XRTR,1e-08,1.029
10653429245264814730,632464,2019-06-16 13:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXL8-9B66-N7NQ-2XRTR,509896.03303415,1.0
4844969002235560562,632439,2019-06-16 11:56:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXL8-9B66-N7NQ-2XRTR,99.0,1.0
913286394412023002,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MXL8-9B66-N7NQ-2XRTR,0.0,1.0
12953815301854564671,500303,2018-06-11 17:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.28506927,1.0
3947586565345356481,499935,2018-06-10 16:03:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXL8-9B66-N7NQ-2XRTR,88640.16445326,1.0
8730591523044999590,499871,2018-06-10 12:34:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXL8-9B66-N7NQ-2XRTR,19999.0,1.0
12527717703761036248,499863,2018-06-10 11:47:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXL8-9B66-N7NQ-2XRTR,10.0,1.0
3870434772187758668,497825,2018-06-04 19:07:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.231479,1.0
15850959297216378644,495414,2018-05-29 00:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.13329636,1.0
6895055844768358021,493291,2018-05-23 02:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.30555045,1.0
1100165578415635732,491306,2018-05-17 12:58:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.21990492,1.0
16087777734436855592,488892,2018-05-10 19:04:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.20707407,1.0
10957650092352497366,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.43970735,1.0
7834719705738532695,484964,2018-04-29 18:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.38795612,1.0
12325241127522087375,482477,2018-04-22 19:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.10860588,1.0
17143526168193604587,479905,2018-04-15 14:30:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.10576355,1.0
9379670360876231912,477437,2018-04-08 17:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.3615135,1.0
14222935428152752922,475145,2018-04-02 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.17599566,1.0
3620780363330497662,473844,2018-03-29 15:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.02594629,1.0
2875854469969371020,472075,2018-03-24 17:18:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.90182102,1.0
14389406655994336288,470785,2018-03-21 02:34:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.64121632,1.0
13795885489094225433,469387,2018-03-17 04:26:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.53799425,1.0
5585100709803651072,468128,2018-03-13 15:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.0699874,1.0
17359556987312131462,466504,2018-03-09 03:01:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXL8-9B66-N7NQ-2XRTR,100.94422521,1.0
8884118711061928588,464518,2018-03-03 13:35:55,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6316833494760636253,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.07384285,1.0
12653863611191379547,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.92344025,1.0
287595555929076138,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.00987697,1.0
13005313313157032964,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.31919585,1.0
14812103960553249852,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.30324392,1.0
18314365909501434152,463030,2018-02-27 09:52:39,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7987871372177094172,463025,2018-02-27 08:48:22,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12884166088511341217,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.44679281,1.0
15661994553248274773,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.00499605,1.0
13511171062359714055,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,18.83975174,1.0
10159968464348758770,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,23.02944064,1.0
1289203817832191587,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.96287008,1.0
4344508023929468052,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.50378929,1.0
