ID,Height,timestamp,Type,From,To,Amount,Fee
13757541095672921452,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWAX-DH9U-QZ4B-ENYPG,0.0,1.0
12619810050709325393,91874,2015-04-25 11:06:44,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,1116.0,1.0
4378198919886032467,91872,2015-04-25 11:02:25,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,2378.0,1.0
5879177186067429397,91872,2015-04-25 11:02:25,Ordinary Payment,S-8LEM-78L7-XCBS-8Y7MR,S-JWAX-DH9U-QZ4B-ENYPG,1117.0,1.0
14888823714891934311,91871,2015-04-25 10:50:12,Ordinary Payment,S-PWMM-A7HN-NKYP-A7ZJ2,S-JWAX-DH9U-QZ4B-ENYPG,1217.0,1.0
8832012089633065403,91871,2015-04-25 10:50:12,Ordinary Payment,S-MSQ2-8YS5-4BGD-DGXH2,S-JWAX-DH9U-QZ4B-ENYPG,1162.0,1.0
16177654762478298212,90975,2015-04-22 22:06:25,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,9509.0,1.0
12071543571876827027,90973,2015-04-22 22:01:35,Ordinary Payment,S-XR2U-WELM-WBA3-FPCDB,S-JWAX-DH9U-QZ4B-ENYPG,2100.0,2.0
12602313199966455192,90973,2015-04-22 22:01:35,Ordinary Payment,S-BXZX-RW6F-M36A-6PVX2,S-JWAX-DH9U-QZ4B-ENYPG,1680.0,2.0
15526296919022906353,90973,2015-04-22 22:01:35,Ordinary Payment,S-DWEV-Y936-D2BZ-5SDHY,S-JWAX-DH9U-QZ4B-ENYPG,1480.0,1.0
16642360372743299441,90973,2015-04-22 22:01:35,Ordinary Payment,S-P6T4-PZJB-8LMY-5XL9T,S-JWAX-DH9U-QZ4B-ENYPG,1570.0,2.0
3565109659774559128,90973,2015-04-22 22:01:35,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,32089.0,1.0
4601160717843649364,90973,2015-04-22 22:01:35,Ordinary Payment,S-35GM-ZC3S-L4G8-BH9QH,S-JWAX-DH9U-QZ4B-ENYPG,1460.0,1.0
6970523537870771035,90973,2015-04-22 22:01:35,Ordinary Payment,S-LZHP-3V4B-WGUJ-ANW7T,S-JWAX-DH9U-QZ4B-ENYPG,1220.0,1.0
12243274765984877409,90972,2015-04-22 21:54:19,Ordinary Payment,S-PSEE-PWNM-GXLB-F6EV8,S-JWAX-DH9U-QZ4B-ENYPG,2400.0,2.0
13038931619006797871,90972,2015-04-22 21:54:19,Ordinary Payment,S-PHTK-8EUM-BSQW-97ZLZ,S-JWAX-DH9U-QZ4B-ENYPG,5400.0,5.0
13822693829066134623,90972,2015-04-22 21:54:19,Ordinary Payment,S-KF59-5UNC-UKHG-7YPHG,S-JWAX-DH9U-QZ4B-ENYPG,4100.0,4.0
15570288896257116883,90972,2015-04-22 21:54:19,Ordinary Payment,S-S2TF-QR2E-3S26-5MTKQ,S-JWAX-DH9U-QZ4B-ENYPG,3600.0,4.0
16253235736564946334,90972,2015-04-22 21:54:19,Ordinary Payment,S-8ETG-73X4-BVXK-F2WZG,S-JWAX-DH9U-QZ4B-ENYPG,2900.0,3.0
16427314635443895479,90972,2015-04-22 21:54:19,Ordinary Payment,S-CKEF-WWRD-DPFQ-BBJ8Q,S-JWAX-DH9U-QZ4B-ENYPG,2650.0,3.0
17261700320947484399,90972,2015-04-22 21:54:19,Ordinary Payment,S-QWFZ-S2C5-MG69-GGQMB,S-JWAX-DH9U-QZ4B-ENYPG,8900.0,9.0
4284363901444319747,90972,2015-04-22 21:54:19,Ordinary Payment,S-2FTF-27XC-PRF5-EJFNS,S-JWAX-DH9U-QZ4B-ENYPG,2140.0,2.0
8043427572006246922,88669,2015-04-16 11:41:41,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,6092.0,1.0
15440306124313218057,88667,2015-04-16 11:32:43,Ordinary Payment,S-KUXZ-YD7A-QFZZ-FWK6A,S-JWAX-DH9U-QZ4B-ENYPG,6093.0,6.0
13736395316772582103,86783,2015-04-11 05:12:54,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
9924014525884196649,86782,2015-04-11 05:03:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWAX-DH9U-QZ4B-ENYPG,72.0,1.0
6459695088387039709,83668,2015-04-02 11:44:59,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,15696.0,1.0
13388626522035261428,83666,2015-04-02 11:36:58,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,20090.0,1.0
4515090817628910626,83666,2015-04-02 11:36:58,Ordinary Payment,S-KUXZ-YD7A-QFZZ-FWK6A,S-JWAX-DH9U-QZ4B-ENYPG,15697.0,16.0
4487538209555281839,83665,2015-04-02 11:33:09,Ordinary Payment,S-49RV-DYFL-F68B-DNV2W,S-JWAX-DH9U-QZ4B-ENYPG,4174.0,4.0
5401897208058787832,83665,2015-04-02 11:33:09,Ordinary Payment,S-9EP6-BAQU-JZAK-32ZCK,S-JWAX-DH9U-QZ4B-ENYPG,3616.0,4.0
5703530793664100014,83665,2015-04-02 11:33:09,Ordinary Payment,S-X9RY-UTGN-G3XQ-9HYYH,S-JWAX-DH9U-QZ4B-ENYPG,3107.0,3.0
9429690467196543523,83664,2015-04-02 11:30:58,Ordinary Payment,S-SL6G-E5QL-DV45-BVM25,S-JWAX-DH9U-QZ4B-ENYPG,2786.0,3.0
10997920565779978995,83664,2015-04-02 11:30:58,Ordinary Payment,S-69EX-ZYTF-PKXB-EZNM9,S-JWAX-DH9U-QZ4B-ENYPG,1394.0,1.0
11834546524756141423,83664,2015-04-02 11:30:58,Ordinary Payment,S-WTPC-PCCE-S79W-5CC92,S-JWAX-DH9U-QZ4B-ENYPG,1922.0,2.0
13205759357610676184,83664,2015-04-02 11:30:58,Ordinary Payment,S-R8YY-S5XS-J4Z3-6629C,S-JWAX-DH9U-QZ4B-ENYPG,3086.0,3.0
14775004774085845328,83664,2015-04-02 11:30:58,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,1516.0,1.0
16107282415103981468,83664,2015-04-02 11:30:58,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,3137.0,1.0
1635181982467960339,83664,2015-04-02 11:30:58,Ordinary Payment,S-G55B-HUEC-LSUE-2NGNV,S-JWAX-DH9U-QZ4B-ENYPG,6.0,1.0
15524457009806997642,83663,2015-04-02 11:23:25,Ordinary Payment,S-P76N-4LJQ-C2L6-G9Z8W,S-JWAX-DH9U-QZ4B-ENYPG,1517.0,2.0
6176733884079403842,83662,2015-04-02 11:21:09,Ordinary Payment,S-PJWJ-YM2E-KGTA-FDK5X,S-JWAX-DH9U-QZ4B-ENYPG,1565.0,2.0
12367711354622286042,83661,2015-04-02 11:20:11,Ordinary Payment,S-VU53-6TD7-265V-FBYD7,S-JWAX-DH9U-QZ4B-ENYPG,1573.0,2.0
6641570495808218615,83661,2015-04-02 11:20:11,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,18788.0,1.0
14256292897157980319,83660,2015-04-02 11:17:59,Ordinary Payment,S-P6MR-EK4M-3QYC-DEQFG,S-JWAX-DH9U-QZ4B-ENYPG,1683.0,2.0
12516982413315494935,83659,2015-04-02 11:17:21,Ordinary Payment,S-6ZNX-9CK7-VRFJ-A6FK6,S-JWAX-DH9U-QZ4B-ENYPG,1827.0,2.0
15035794827584702997,83659,2015-04-02 11:17:21,Ordinary Payment,S-G36A-6EFA-BP4Y-8FKQD,S-JWAX-DH9U-QZ4B-ENYPG,2283.0,2.0
17178544049936714581,83659,2015-04-02 11:17:21,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,37685.0,1.0
17180641047566084659,83659,2015-04-02 11:17:21,Ordinary Payment,S-PHTK-8EUM-BSQW-97ZLZ,S-JWAX-DH9U-QZ4B-ENYPG,3122.0,3.0
3700563292429285783,83659,2015-04-02 11:17:21,Ordinary Payment,S-KGVC-4T95-J4V6-57PEY,S-JWAX-DH9U-QZ4B-ENYPG,2111.0,2.0
4663748699417882724,83659,2015-04-02 11:17:21,Ordinary Payment,S-LQB7-N4RR-RYAS-99YG2,S-JWAX-DH9U-QZ4B-ENYPG,1878.0,2.0
4878786877649972184,83659,2015-04-02 11:17:21,Ordinary Payment,S-78J8-9NY4-6F3M-32GLZ,S-JWAX-DH9U-QZ4B-ENYPG,1763.0,2.0
7574080482084423263,83659,2015-04-02 11:17:21,Ordinary Payment,S-N9NP-9PFC-RLQL-2UUN4,S-JWAX-DH9U-QZ4B-ENYPG,2115.0,2.0
8614920008453799001,83659,2015-04-02 11:17:21,Ordinary Payment,S-X7YQ-2KJU-ML9B-FCCMV,S-JWAX-DH9U-QZ4B-ENYPG,2007.0,2.0
9943743463685083777,83658,2015-04-02 11:10:02,Ordinary Payment,S-NEVL-HHNM-S3B3-9AHYM,S-JWAX-DH9U-QZ4B-ENYPG,2499.0,2.0
13149205821981845612,83658,2015-04-02 11:10:02,Ordinary Payment,S-AN85-XNDJ-8JH3-3T3PL,S-JWAX-DH9U-QZ4B-ENYPG,2569.0,3.0
9870852118182564815,83657,2015-04-02 11:08:11,Ordinary Payment,S-M6WT-LR4H-JE5Q-27787,S-JWAX-DH9U-QZ4B-ENYPG,3428.0,3.0
13070012643617636303,83657,2015-04-02 11:08:11,Ordinary Payment,S-DGN3-MKHX-AZAG-H9XEE,S-JWAX-DH9U-QZ4B-ENYPG,2743.0,3.0
13533823954413951125,83657,2015-04-02 11:08:11,Ordinary Payment,S-BXZX-RW6F-M36A-6PVX2,S-JWAX-DH9U-QZ4B-ENYPG,3236.0,3.0
14011887216825273926,83657,2015-04-02 11:08:11,Ordinary Payment,S-8LEM-78L7-XCBS-8Y7MR,S-JWAX-DH9U-QZ4B-ENYPG,3173.0,3.0
14593720961886506589,83657,2015-04-02 11:08:11,Ordinary Payment,S-6D8N-8385-F67A-FJFMM,S-JWAX-DH9U-QZ4B-ENYPG,2615.0,3.0
414894837807307841,83657,2015-04-02 11:08:11,Ordinary Payment,S-C5UZ-UFPN-CNU7-A44D6,S-JWAX-DH9U-QZ4B-ENYPG,3132.0,3.0
427961448383358220,83657,2015-04-02 11:08:11,Ordinary Payment,S-9XKW-WS3S-4GBJ-9TRQF,S-JWAX-DH9U-QZ4B-ENYPG,2649.0,3.0
874154001764376730,83657,2015-04-02 11:08:11,Ordinary Payment,S-GD3K-4BRH-JAD3-6BXPN,S-JWAX-DH9U-QZ4B-ENYPG,2838.0,3.0
2543363452824730329,83657,2015-04-02 11:08:11,Ordinary Payment,S-W8D9-WWUJ-QW6F-93KSZ,S-JWAX-DH9U-QZ4B-ENYPG,2605.0,3.0
3264592929103757034,83657,2015-04-02 11:08:11,Ordinary Payment,S-2SDW-WL4D-UJ5S-D97DV,S-JWAX-DH9U-QZ4B-ENYPG,3198.0,3.0
8586510359515563166,83657,2015-04-02 11:08:11,Ordinary Payment,S-JRUM-4WAJ-ELLW-9N5UW,S-JWAX-DH9U-QZ4B-ENYPG,3001.0,3.0
7993323712202853583,83656,2015-04-02 10:52:11,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
11230931248617085518,83653,2015-04-02 10:46:47,Ordinary Payment,S-L32Q-9LY8-W3WH-43G8H,S-JWAX-DH9U-QZ4B-ENYPG,3835.0,4.0
15420679026598009824,83653,2015-04-02 10:46:47,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,12040.0,1.0
5746544538708969815,83653,2015-04-02 10:46:47,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,49551.0,1.0
7417368061418061555,83653,2015-04-02 10:46:47,Ordinary Payment,S-XR2U-WELM-WBA3-FPCDB,S-JWAX-DH9U-QZ4B-ENYPG,3965.0,4.0
13402378181290741749,83651,2015-04-02 10:41:51,Ordinary Payment,S-P6T4-PZJB-8LMY-5XL9T,S-JWAX-DH9U-QZ4B-ENYPG,4072.0,4.0
17403416434915638272,83651,2015-04-02 10:41:51,Ordinary Payment,S-S2TF-QR2E-3S26-5MTKQ,S-JWAX-DH9U-QZ4B-ENYPG,4109.0,4.0
3195044500135034163,83651,2015-04-02 10:41:51,Ordinary Payment,S-UQDW-Y7PE-4GFB-CL28V,S-JWAX-DH9U-QZ4B-ENYPG,3860.0,4.0
13327560147093058293,83650,2015-04-02 10:38:13,Ordinary Payment,S-PK8R-T92J-64CH-H4YMY,S-JWAX-DH9U-QZ4B-ENYPG,4526.0,5.0
14662243139049564853,83650,2015-04-02 10:38:13,Ordinary Payment,S-PSEE-PWNM-GXLB-F6EV8,S-JWAX-DH9U-QZ4B-ENYPG,4862.0,5.0
15990875428573421024,83650,2015-04-02 10:38:13,Ordinary Payment,S-LU8D-FBQ4-K5RQ-AGQCH,S-JWAX-DH9U-QZ4B-ENYPG,4499.0,4.0
17251851156944841453,83650,2015-04-02 10:38:13,Ordinary Payment,S-HQCB-JDQZ-5BPG-77PQS,S-JWAX-DH9U-QZ4B-ENYPG,4105.0,4.0
643365184395028505,83650,2015-04-02 10:38:13,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,53349.0,1.0
813214008662768164,83650,2015-04-02 10:38:13,Ordinary Payment,S-Q2V2-6T5C-BBR2-FECR3,S-JWAX-DH9U-QZ4B-ENYPG,4045.0,4.0
915955960844511584,83650,2015-04-02 10:38:13,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,4812.0,1.0
2082122038632886640,83650,2015-04-02 10:38:13,Ordinary Payment,S-7MLN-9NWJ-9VCH-4QZDG,S-JWAX-DH9U-QZ4B-ENYPG,4143.0,4.0
2807301614379318377,83650,2015-04-02 10:38:13,Ordinary Payment,S-NFUY-JZ7Q-3GP7-EGNVU,S-JWAX-DH9U-QZ4B-ENYPG,4851.0,5.0
5651189690905058093,83650,2015-04-02 10:38:13,Ordinary Payment,S-DWEV-Y936-D2BZ-5SDHY,S-JWAX-DH9U-QZ4B-ENYPG,4805.0,5.0
5707878086130635627,83650,2015-04-02 10:38:13,Ordinary Payment,S-3KML-KMSX-QYC5-5T2JL,S-JWAX-DH9U-QZ4B-ENYPG,4568.0,5.0
6176591513461683151,83650,2015-04-02 10:38:13,Ordinary Payment,S-4BKW-53MR-PAS6-4JRAF,S-JWAX-DH9U-QZ4B-ENYPG,4553.0,5.0
8035434469060782803,83650,2015-04-02 10:38:13,Ordinary Payment,S-XPKG-2AQD-V4ZB-9CCG4,S-JWAX-DH9U-QZ4B-ENYPG,4595.0,5.0
17648030258329901534,83649,2015-04-02 10:25:21,Ordinary Payment,S-C53P-RXV6-VYCH-66SJV,S-JWAX-DH9U-QZ4B-ENYPG,4813.0,5.0
9365772589478281990,83648,2015-04-02 10:23:10,Ordinary Payment,S-MJ39-UUZJ-VPHD-A3TNH,S-JWAX-DH9U-QZ4B-ENYPG,6096.0,6.0
11337784277757886239,83648,2015-04-02 10:23:10,Ordinary Payment,S-HD9H-YLLT-5K99-G3CX8,S-JWAX-DH9U-QZ4B-ENYPG,5503.0,6.0
14466022709918860959,83648,2015-04-02 10:23:10,Ordinary Payment,S-DDLP-7ZC9-Q3YY-9VXXC,S-JWAX-DH9U-QZ4B-ENYPG,5598.0,6.0
15981602767856840668,83648,2015-04-02 10:23:10,Ordinary Payment,S-PS53-ELRH-LG6X-AZMBG,S-JWAX-DH9U-QZ4B-ENYPG,5807.0,6.0
16198546493481045911,83648,2015-04-02 10:23:10,Ordinary Payment,S-8ETG-73X4-BVXK-F2WZG,S-JWAX-DH9U-QZ4B-ENYPG,6829.0,7.0
16454674030563872787,83648,2015-04-02 10:23:10,Ordinary Payment,S-WCKR-F6WU-R5GS-EQJC6,S-JWAX-DH9U-QZ4B-ENYPG,4987.0,5.0
16570223904771072425,83648,2015-04-02 10:23:10,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,73138.0,1.0
17790307698125444057,83648,2015-04-02 10:23:10,Ordinary Payment,S-Z66D-DMZC-W9W4-79DSR,S-JWAX-DH9U-QZ4B-ENYPG,6522.0,7.0
5677492082198554295,83648,2015-04-02 10:23:10,Ordinary Payment,S-LPBD-U3HM-9CNS-ER52H,S-JWAX-DH9U-QZ4B-ENYPG,6200.0,6.0
7777475909648367148,83648,2015-04-02 10:23:10,Ordinary Payment,S-D4AU-3ABS-FSV8-FHRF6,S-JWAX-DH9U-QZ4B-ENYPG,5808.0,6.0
10402567285150171588,83647,2015-04-02 10:14:04,Ordinary Payment,S-2S46-3LJT-FLP5-5CN9T,S-JWAX-DH9U-QZ4B-ENYPG,9553.0,10.0
11985352023446497034,83647,2015-04-02 10:14:04,Ordinary Payment,S-CTRR-J56L-VN9Q-HQ8QY,S-JWAX-DH9U-QZ4B-ENYPG,10723.0,11.0
12382452964950163096,83647,2015-04-02 10:14:04,Ordinary Payment,S-P29R-LNPB-6LHP-8WACZ,S-JWAX-DH9U-QZ4B-ENYPG,11140.0,11.0
17806427769542242910,83647,2015-04-02 10:14:04,Ordinary Payment,S-H7LD-6BWC-UTEJ-EZRHC,S-JWAX-DH9U-QZ4B-ENYPG,6559.0,7.0
2150888446793661722,83647,2015-04-02 10:14:04,Ordinary Payment,S-6LH7-BHV3-R592-HNRGS,S-JWAX-DH9U-QZ4B-ENYPG,6762.0,7.0
2345102151576759449,83647,2015-04-02 10:14:04,Ordinary Payment,S-CB7J-L5Q8-RRXP-BVCLK,S-JWAX-DH9U-QZ4B-ENYPG,8375.0,8.0
2412661434950210285,83647,2015-04-02 10:14:04,Ordinary Payment,S-KZJ3-UP7B-7FG9-8JZCW,S-JWAX-DH9U-QZ4B-ENYPG,7775.0,8.0
4830796461022559991,83647,2015-04-02 10:14:04,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,15992.0,1.0
6253255412438850309,83647,2015-04-02 10:14:04,Ordinary Payment,S-QWFZ-S2C5-MG69-GGQMB,S-JWAX-DH9U-QZ4B-ENYPG,12252.0,12.0
12137732934179121911,83646,2015-04-02 10:03:45,Ordinary Payment,S-2FTF-27XC-PRF5-EJFNS,S-JWAX-DH9U-QZ4B-ENYPG,15993.0,16.0
3057400908376148797,81247,2015-03-26 17:01:09,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,88498.0,1.0
15805401130897088840,81246,2015-03-26 16:44:50,Ordinary Payment,S-9EP6-BAQU-JZAK-32ZCK,S-JWAX-DH9U-QZ4B-ENYPG,11508.0,12.0
17703290888518346620,81246,2015-03-26 16:44:50,Ordinary Payment,S-X9RY-UTGN-G3XQ-9HYYH,S-JWAX-DH9U-QZ4B-ENYPG,13513.0,14.0
1918264375485595193,81246,2015-03-26 16:44:50,Ordinary Payment,S-49RV-DYFL-F68B-DNV2W,S-JWAX-DH9U-QZ4B-ENYPG,14733.0,15.0
1632429970448455261,81245,2015-03-26 16:43:09,Ordinary Payment,S-R8YY-S5XS-J4Z3-6629C,S-JWAX-DH9U-QZ4B-ENYPG,10638.0,11.0
7272137395764521134,81245,2015-03-26 16:43:09,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,3650.0,1.0
9257307822863423508,81244,2015-03-26 16:42:26,Ordinary Payment,S-SL6G-E5QL-DV45-BVM25,S-JWAX-DH9U-QZ4B-ENYPG,12927.0,13.0
18098432260612576428,81244,2015-03-26 16:42:26,Ordinary Payment,S-69EX-ZYTF-PKXB-EZNM9,S-JWAX-DH9U-QZ4B-ENYPG,7644.0,8.0
729474469315965211,81244,2015-03-26 16:42:26,Ordinary Payment,S-RCEN-QV6Z-6GEJ-4QZVZ,S-JWAX-DH9U-QZ4B-ENYPG,4976.0,5.0
9073106258426674981,81244,2015-03-26 16:42:26,Ordinary Payment,S-WTPC-PCCE-S79W-5CC92,S-JWAX-DH9U-QZ4B-ENYPG,12560.0,13.0
12666367962384189991,81243,2015-03-26 16:38:43,Ordinary Payment,S-PBUF-V3KL-CZ47-BSVAN,S-JWAX-DH9U-QZ4B-ENYPG,3651.0,4.0
14730527422951781917,73378,2015-03-04 17:22:59,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,12121.0,1.0
2954166745653534982,73378,2015-03-04 17:22:59,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,8919.0,1.0
9286829128893889547,73377,2015-03-04 17:13:07,Ordinary Payment,S-X9RY-UTGN-G3XQ-9HYYH,S-JWAX-DH9U-QZ4B-ENYPG,4475.0,4.0
1981242112697522340,73377,2015-03-04 17:13:07,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,12819.0,1.0
3746529217359234189,73377,2015-03-04 17:13:07,Ordinary Payment,S-49RV-DYFL-F68B-DNV2W,S-JWAX-DH9U-QZ4B-ENYPG,3569.0,4.0
6318326109406735994,73377,2015-03-04 17:13:07,Ordinary Payment,S-9EP6-BAQU-JZAK-32ZCK,S-JWAX-DH9U-QZ4B-ENYPG,4078.0,4.0
4494890720709502445,73376,2015-03-04 17:12:07,Ordinary Payment,S-R8YY-S5XS-J4Z3-6629C,S-JWAX-DH9U-QZ4B-ENYPG,4230.0,4.0
9585831819584860568,73375,2015-03-04 17:08:59,Ordinary Payment,S-SL6G-E5QL-DV45-BVM25,S-JWAX-DH9U-QZ4B-ENYPG,4690.0,5.0
6071406013334089115,73374,2015-03-04 17:07:21,Ordinary Payment,S-WTPC-PCCE-S79W-5CC92,S-JWAX-DH9U-QZ4B-ENYPG,3500.0,4.0
7637602706268334834,73374,2015-03-04 17:07:21,Ordinary Payment,S-69EX-ZYTF-PKXB-EZNM9,S-JWAX-DH9U-QZ4B-ENYPG,2690.0,3.0
14779954065374989722,73373,2015-03-04 17:04:53,Ordinary Payment,S-RCEN-QV6Z-6GEJ-4QZVZ,S-JWAX-DH9U-QZ4B-ENYPG,3310.0,3.0
16492927643715780199,73373,2015-03-04 17:04:53,Ordinary Payment,S-PBUF-V3KL-CZ47-BSVAN,S-JWAX-DH9U-QZ4B-ENYPG,3320.0,3.0
13190355572074446428,71498,2015-02-27 11:25:49,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,28799.0,1.0
10294843954979791044,71497,2015-02-27 11:18:05,Ordinary Payment,S-X9RY-UTGN-G3XQ-9HYYH,S-JWAX-DH9U-QZ4B-ENYPG,2350.0,2.0
10900060841578716038,71497,2015-02-27 11:18:05,Ordinary Payment,S-SL6G-E5QL-DV45-BVM25,S-JWAX-DH9U-QZ4B-ENYPG,2800.0,3.0
11267572862454786118,71497,2015-02-27 11:18:05,Ordinary Payment,S-KUXZ-YD7A-QFZZ-FWK6A,S-JWAX-DH9U-QZ4B-ENYPG,5900.0,6.0
14506770541561482765,71497,2015-02-27 11:18:05,Ordinary Payment,S-R8YY-S5XS-J4Z3-6629C,S-JWAX-DH9U-QZ4B-ENYPG,2490.0,2.0
17646363473106698274,71497,2015-02-27 11:18:05,Ordinary Payment,S-69EX-ZYTF-PKXB-EZNM9,S-JWAX-DH9U-QZ4B-ENYPG,2250.0,2.0
60034932983554080,71497,2015-02-27 11:18:05,Ordinary Payment,S-WTPC-PCCE-S79W-5CC92,S-JWAX-DH9U-QZ4B-ENYPG,2200.0,2.0
1955239368799299928,71497,2015-02-27 11:18:05,Ordinary Payment,S-PBUF-V3KL-CZ47-BSVAN,S-JWAX-DH9U-QZ4B-ENYPG,2450.0,2.0
1978774898545525666,71497,2015-02-27 11:18:05,Ordinary Payment,S-49RV-DYFL-F68B-DNV2W,S-JWAX-DH9U-QZ4B-ENYPG,2440.0,2.0
3959512713644347115,71497,2015-02-27 11:18:05,Ordinary Payment,S-RCEN-QV6Z-6GEJ-4QZVZ,S-JWAX-DH9U-QZ4B-ENYPG,2560.0,3.0
4490231806607227009,71497,2015-02-27 11:18:05,Ordinary Payment,S-9EP6-BAQU-JZAK-32ZCK,S-JWAX-DH9U-QZ4B-ENYPG,3360.0,3.0
17373117280330898890,69826,2015-02-22 19:35:43,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,12349.0,1.0
14243893281020602454,69825,2015-02-22 19:31:38,Ordinary Payment,S-9EP6-BAQU-JZAK-32ZCK,S-JWAX-DH9U-QZ4B-ENYPG,5700.0,6.0
5027562177018515312,69825,2015-02-22 19:31:38,Ordinary Payment,S-X9RY-UTGN-G3XQ-9HYYH,S-JWAX-DH9U-QZ4B-ENYPG,6650.0,7.0
9154817204189924508,69824,2015-02-22 19:28:20,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,36249.0,1.0
9582277517301099910,69823,2015-02-22 19:24:58,Ordinary Payment,S-R8YY-S5XS-J4Z3-6629C,S-JWAX-DH9U-QZ4B-ENYPG,4980.0,5.0
377819600986928415,69823,2015-02-22 19:24:58,Ordinary Payment,S-RCEN-QV6Z-6GEJ-4QZVZ,S-JWAX-DH9U-QZ4B-ENYPG,4480.0,4.0
1692362193201911347,69823,2015-02-22 19:24:58,Ordinary Payment,S-SL6G-E5QL-DV45-BVM25,S-JWAX-DH9U-QZ4B-ENYPG,5400.0,5.0
4660993282742968878,69823,2015-02-22 19:24:58,Ordinary Payment,S-PBUF-V3KL-CZ47-BSVAN,S-JWAX-DH9U-QZ4B-ENYPG,4440.0,4.0
5701732357596450738,69823,2015-02-22 19:24:58,Ordinary Payment,S-WTPC-PCCE-S79W-5CC92,S-JWAX-DH9U-QZ4B-ENYPG,6550.0,7.0
7449273963800010994,69823,2015-02-22 19:24:58,Ordinary Payment,S-49RV-DYFL-F68B-DNV2W,S-JWAX-DH9U-QZ4B-ENYPG,5700.0,6.0
8235967556821361060,69823,2015-02-22 19:24:58,Ordinary Payment,S-69EX-ZYTF-PKXB-EZNM9,S-JWAX-DH9U-QZ4B-ENYPG,4700.0,5.0
15002630791303204762,69163,2015-02-20 22:38:03,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
6693384540235451386,69161,2015-02-20 22:30:53,Ordinary Payment,S-G55B-HUEC-LSUE-2NGNV,S-JWAX-DH9U-QZ4B-ENYPG,26000.0,26.0
8464793843554526339,69150,2015-02-20 22:00:40,Ordinary Payment,S-JWAX-DH9U-QZ4B-ENYPG,S-R8SQ-TUEM-DTHQ-7ATA3,58999.0,1.0
