ID,Height,timestamp,Type,From,To,Amount,Fee
1208753792190897164,780837,2020-08-04 08:12:28,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.06615
14411817536012851175,740640,2020-04-14 05:20:52,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-MDHC-WHU4-WUML-6HQG5,1.0,0.0147
964627017054909178,740230,2020-04-13 01:33:38,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-5JMR-YJ87-4A7W-BQ72R,7.0,0.0588
12817382857341662320,739352,2020-04-10 14:24:19,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-GF4L-KJHX-V7WZ-DXN9P,5.0,0.00735
2772965640983864592,735371,2020-03-30 11:09:41,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-CQWY-ADYG-Q6S5-3B5HW,16.0,0.05145
16454187940881334546,734671,2020-03-28 12:07:01,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-GF4L-KJHX-V7WZ-DXN9P,18.0,0.02205
7860159429843293801,734064,2020-03-26 19:21:47,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-GF4L-KJHX-V7WZ-DXN9P,1.0,0.05145
4958150601931511183,730354,2020-03-16 10:21:15,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-CGJA-69EJ-6VST-562LN,4.0,0.0588
18366215011671201765,728944,2020-03-12 12:24:14,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-GF4L-KJHX-V7WZ-DXN9P,1.0,0.0441
6556068796974436194,728592,2020-03-11 12:27:36,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-GF4L-KJHX-V7WZ-DXN9P,3.0,0.0588
4987900370517598566,728321,2020-03-10 18:08:21,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-VWQW-RFDD-6GCW-37MHB,4.0,0.00735
634470163492032959,728298,2020-03-10 16:26:48,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-WNLK-HZGW-JSYU-C9676,1.0,0.0294
1586466784650521179,726821,2020-03-06 13:08:56,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-3CB9-VNLB-6JNX-9JQ9M,2.0,0.0441
9359237128471431184,726438,2020-03-05 11:43:05,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-TN3G-3ZHQ-7LZE-E5BEK,19.0,0.03675
17824906099577777901,726148,2020-03-04 15:58:30,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-CWUP-SM2K-UFPC-59TNN,14.0,0.0294
8955715724529136086,725821,2020-03-03 18:02:38,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-GF4L-KJHX-V7WZ-DXN9P,40.0,0.05145
3560897917731613529,722375,2020-02-23 02:22:40,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-GHXX-WV6Z-D559-8FXVZ,11.0,0.03675
10144229820008829028,722272,2020-02-22 19:45:54,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-GF4L-KJHX-V7WZ-DXN9P,8.0,0.0441
9204075945722699475,722021,2020-02-22 03:04:26,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-GF4L-KJHX-V7WZ-DXN9P,2.0,0.02205
1430904590622711581,722011,2020-02-22 02:28:41,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-GF4L-KJHX-V7WZ-DXN9P,1.0,0.0294
10317794338586386618,719473,2020-02-14 23:49:22,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-R5NK-MYVX-CERX-GBGZ4,2.0,0.00735
5558285497752977241,718364,2020-02-11 21:14:48,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-GF4L-KJHX-V7WZ-DXN9P,2.0,0.00735
6105579832278956579,717880,2020-02-10 12:38:38,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0294
12616350950412644060,717836,2020-02-10 09:40:20,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-UGZ4-GNPQ-FZSW-7PRNQ,15.0,0.02205
18393001422508410366,717088,2020-02-08 07:29:51,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-3WZB-TGXD-U426-79BHH,5.0,0.05145
6225406335560887393,716774,2020-02-07 10:23:33,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-W84Q-K7W5-7NZU-HHJFW,6.0,0.02205
8041880181697312358,716000,2020-02-05 06:32:52,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-GF4L-KJHX-V7WZ-DXN9P,12.0,0.00735
13959632953659825522,715539,2020-02-03 23:16:56,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-DG72-5R7L-4H63-5PZK6,4.0,0.0588
8397332966841476300,714267,2020-01-31 10:03:31,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-GF4L-KJHX-V7WZ-DXN9P,8.0,0.0294
3972470064360510213,714177,2020-01-31 04:03:07,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-GF4L-KJHX-V7WZ-DXN9P,2.0,0.0441
13770991891076350696,713619,2020-01-29 14:26:18,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-GF4L-KJHX-V7WZ-DXN9P,4.0,0.05145
8815072600199459378,713533,2020-01-29 08:47:07,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-GF4L-KJHX-V7WZ-DXN9P,3.0,0.0441
15943306921531371995,712807,2020-01-27 08:07:59,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-BCD4-NQDW-ZTVK-EMD4C,8.0,0.00735
328655792752684558,712416,2020-01-26 06:06:39,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-GF4L-KJHX-V7WZ-DXN9P,2.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GF4L-KJHX-V7WZ-DXN9P,10.0,0.05145
