ID,Height,timestamp,Type,From,To,Amount,Fee
11023356854331222949,319301,2017-01-21 01:03:27,Ordinary Payment,S-3HC9-PEF7-3RTA-8CXY4,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
13059709128508307402,319300,2017-01-21 00:58:25,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,280.0,1.0
17453386954123608306,309289,2016-12-24 01:28:15,Ordinary Payment,S-3HC9-PEF7-3RTA-8CXY4,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
15366827799321642089,309287,2016-12-24 01:15:35,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,250.0,1.0
17102722182494164025,304882,2016-12-11 18:08:30,Ordinary Payment,S-3HC9-PEF7-3RTA-8CXY4,S-R8SQ-TUEM-DTHQ-7ATA3,295.0,1.0
11051999061667842785,304881,2016-12-11 17:59:30,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,296.0,1.0
12286732814347203191,296530,2016-11-18 09:09:05,Ordinary Payment,S-3HC9-PEF7-3RTA-8CXY4,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
16641729401983142999,296526,2016-11-18 08:58:37,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,148.0,1.0
3603485087249624774,294181,2016-11-11 19:25:32,Ordinary Payment,S-3HC9-PEF7-3RTA-8CXY4,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
3170554328025935829,294172,2016-11-11 18:30:37,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,39.0,1.0
13862636830516938876,293556,2016-11-10 01:44:42,Ordinary Payment,S-3HC9-PEF7-3RTA-8CXY4,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
10904088439452474740,293542,2016-11-10 00:47:17,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,225.0,1.0
16958011321942211905,293294,2016-11-09 07:44:12,Ordinary Payment,S-3HC9-PEF7-3RTA-8CXY4,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
7681030722805466477,293220,2016-11-09 02:54:36,Ordinary Payment,S-6DPM-AMHX-HW7C-8EF3D,S-3HC9-PEF7-3RTA-8CXY4,137.0,1.0
