ID,Height,timestamp,Type,From,To,Amount,Fee
16706950724007711927,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BSYE-L2LM-SZNS-FLWQZ,1e-07,1.0
9796220734253501686,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BSYE-L2LM-SZNS-FLWQZ,0.0,1.0
5920922817622194855,383830,2017-07-20 15:21:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSYE-L2LM-SZNS-FLWQZ,0.0,1.0
18426057770908999188,366845,2017-06-03 00:12:17,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
15584927762893366552,366841,2017-06-02 23:46:36,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,7500.0,1.0
16235421747245209158,359657,2017-05-13 22:23:23,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,14499.0,1.0
10718854074414924985,359653,2017-05-13 22:05:39,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-BSYE-L2LM-SZNS-FLWQZ,14500.0,1.0
5847613498218282353,359147,2017-05-12 11:46:22,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,45001.0,1.0
12483707348317687788,359144,2017-05-12 11:23:34,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,45000.0,5.0
12622109746158770056,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSYE-L2LM-SZNS-FLWQZ,2.0,1.0001
7707867529203000239,343829,2017-03-30 15:05:37,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
4446128329022649193,343826,2017-03-30 14:48:30,Ordinary Payment,S-WYVN-8864-AL6U-GSYUD,S-BSYE-L2LM-SZNS-FLWQZ,1000000.0,100.0
2743129455973301966,340980,2017-03-22 15:37:27,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
7925099961520623037,340977,2017-03-22 15:23:24,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,100000.0,10.0
9445406292109150018,335058,2017-03-06 03:01:24,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15831461432877317275,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,1.0,1.0
6360923072462886955,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,1.0,3.0
15922631463857327193,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,2.0,2.0
4209573438629245187,334701,2017-03-05 02:58:48,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11029441050674337079,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,3.0,3.0
11566702353999645381,334641,2017-03-04 22:31:43,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
455591047091923257,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,2.0,2.0
1668853154212751608,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,2.0,2.0
12099318293567385645,334546,2017-03-04 16:20:53,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1956605094766724364,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,3.0,1.0
96787871355552449,334373,2017-03-04 04:38:16,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2927892332651146569,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,3.0,3.0
8867274371068912990,334288,2017-03-03 22:58:42,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9844010999086887854,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,20.0,1.0
10507116219027430436,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,2.0,1.0
806453916249519876,333581,2017-03-01 23:32:21,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3984302655651352034,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,5.0,2.0
18396115264094585581,332877,2017-02-28 00:02:47,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4905158630545418190,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,6.0,5.0
11698576875024698976,332520,2017-02-27 00:10:04,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8384594716672100651,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,5.0,5.0
5150210367803061362,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,2.0,2.0
2352548887985903648,331834,2017-02-25 02:35:33,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1891657489174957549,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,4.0,4.0
9790735382373532482,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSYE-L2LM-SZNS-FLWQZ,2.0,1.0
7538726691005838183,330301,2017-02-20 19:40:43,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4648639395286561945,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSYE-L2LM-SZNS-FLWQZ,10.0,2.0
13238860459662286526,328951,2017-02-17 00:45:07,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,173854.0,1.0
10781055076560562173,328925,2017-02-16 23:08:36,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,173855.0,17.0
10913155521725658319,318627,2017-01-19 04:00:47,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
8713285467252085159,317641,2017-01-16 09:40:28,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,100000.0,100.0
14065675075320801124,310888,2016-12-28 12:58:56,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7781043384163151772,310883,2016-12-28 12:47:31,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,100000.0,100.0
15047166297481735534,301659,2016-12-02 17:20:52,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,129405.0,1.0
4424482959063907603,301656,2016-12-02 17:12:10,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,129406.0,129.0
8621085757043154674,272658,2016-09-12 11:10:44,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2455805451041002583,272657,2016-09-12 11:05:37,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,100000.0,100.0
10831578564090416177,246708,2016-07-01 14:09:39,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15984313825703742278,246702,2016-07-01 13:43:59,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,100000.0,100.0
213006728266090417,238455,2016-06-08 10:43:48,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,73999.0,1.0
7271616511776248566,238452,2016-06-08 10:27:59,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,74000.0,74.0
17987883566201789007,236042,2016-06-01 16:14:33,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10133616805652680308,236040,2016-06-01 16:02:55,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,100000.0,100.0
15188505674897138243,230647,2016-05-17 13:04:44,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,35044.0,1.0
12371908270124924148,230642,2016-05-17 12:57:17,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,35045.0,35.0
9714709561255699995,228432,2016-05-11 09:02:27,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,43719.0,1.0
14955211097051329524,228431,2016-05-11 08:56:43,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,43720.0,44.0
17737166014904136206,225938,2016-05-04 09:32:17,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,56929.0,1.0
1608340083224589167,225931,2016-05-04 09:13:37,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,56930.0,57.0
17498239769826337499,223448,2016-04-27 10:08:53,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,44961.0,1.0
17446632989587841416,223444,2016-04-27 09:57:07,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,44962.0,45.0
12460760104739796821,220982,2016-04-20 12:43:53,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,33892.0,1.0
1557348347370182218,220978,2016-04-20 12:33:23,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,33893.0,34.0
3375118140393233427,218791,2016-04-14 09:49:00,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,37424.0,1.0
14747335119536011085,218787,2016-04-14 09:20:14,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,37425.0,37.0
9573858099337198291,216046,2016-04-06 17:43:01,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,45999.0,1.0
6500442857747849982,216040,2016-04-06 17:28:34,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,46000.0,46.0
15738774927519913610,62600,2015-02-02 14:27:52,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6781955526625389141,62597,2015-02-02 14:19:02,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,20000.0,20.0
8676502194867046656,62582,2015-02-02 13:04:50,Ordinary Payment,S-BSYE-L2LM-SZNS-FLWQZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2269106272484342079,62580,2015-02-02 13:02:18,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BSYE-L2LM-SZNS-FLWQZ,10000.0,10.0
