ID,Height,timestamp,Type,From,To,Amount,Fee
11498167983567551520,919743,2021-08-25 13:45:34,Remove Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.0147
14127841640517602570,918692,2021-08-22 15:40:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.99977857,0.02205
14223420666842406411,918627,2021-08-22 11:16:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.72742892,0.0147
9162607402252403251,918485,2021-08-22 01:31:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.28021528,0.0294
7445641626549561756,918315,2021-08-21 14:22:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.57916577,0.0294
8417509520375242684,918157,2021-08-21 03:42:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.62940242,0.02205
14355652804724991467,918055,2021-08-20 21:07:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.81121968,0.02205
16316639489483659935,917854,2021-08-20 07:42:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.65570515,0.02205
17132940268607926174,917718,2021-08-19 22:30:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.7493648,0.02205
2393837904431301497,917631,2021-08-19 16:42:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.19329385,0.02205
15464211250967020618,917507,2021-08-19 08:34:16,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.0147
10235480398513871033,917472,2021-08-19 06:08:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.28132112,0.0147
10060445118694941278,917259,2021-08-18 15:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.03367005,0.0147
17830364778452883637,917146,2021-08-18 08:13:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.60503403,0.0147
18205740515670165061,917079,2021-08-18 03:51:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.80255772,0.0147
14911660031986787129,916974,2021-08-17 20:52:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.6583135,0.0147
4376541682486512416,916560,2021-08-16 17:25:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.62562689,0.0147
16647308683567894172,916398,2021-08-16 06:37:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.82244325,0.0147
4269108886763984425,916297,2021-08-15 23:41:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.47408323,0.0147
1673130905031233573,916228,2021-08-15 19:07:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.66345272,0.0147
12724156450358523731,916179,2021-08-15 16:00:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.03800221,0.0147
10791165930072875215,915966,2021-08-15 01:37:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.30527555,0.0147
705840862536128959,915467,2021-08-13 16:27:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.19243619,0.0147
6032172363610240821,915337,2021-08-13 07:51:41,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.0147
15981573964430986358,915290,2021-08-13 04:31:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.91146116,0.0147
12963199129321122937,915130,2021-08-12 17:55:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.65513173,0.0147
16677853122694290870,914954,2021-08-12 06:18:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.02890896,0.0147
8162800275431102422,914818,2021-08-11 21:08:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.97991095,0.0147
7030236467493921159,914756,2021-08-11 16:52:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.34381661,0.0147
17046069032617937776,914576,2021-08-11 05:09:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.77066294,0.0147
3689570247429845506,914463,2021-08-10 21:32:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.40580203,0.0147
2529030798255399431,914371,2021-08-10 15:20:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.61865333,0.0147
16395841262686991655,914313,2021-08-10 11:33:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.46136049,0.0147
9355211933143242503,914233,2021-08-10 06:10:28,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.0147
13321038238723082220,914183,2021-08-10 02:49:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.32569552,0.0147
2980965892380266995,913823,2021-08-09 02:43:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.71409744,0.0294
17805898373178760307,913770,2021-08-08 23:09:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.26184913,0.02205
16043302193726090022,913659,2021-08-08 15:32:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.04293903,0.02205
13029068192917800454,913368,2021-08-07 20:18:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.42023067,0.06615
2063560055985763535,913233,2021-08-07 11:22:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.03857647,0.0441
16653773744637034139,913172,2021-08-07 07:20:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.62894405,0.03675
8754161023983487188,912959,2021-08-06 17:07:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.05275626,0.02205
3601683985144480551,912838,2021-08-06 09:04:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.12698741,0.0147
2246635002064192646,912642,2021-08-05 19:50:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.99409423,0.0147
1443909844479340894,912247,2021-08-04 17:35:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.38633181,0.0147
14183699446960490459,912189,2021-08-04 13:49:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.87160996,0.0147
10584542747954089284,912020,2021-08-04 02:32:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.71243933,0.0147
4593365657311230363,911943,2021-08-03 21:16:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.93607008,0.0147
7415390601076433122,911767,2021-08-03 09:28:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.0674241,0.0147
14288161464440020884,911765,2021-08-03 09:21:07,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.0147
8940880962230913100,911716,2021-08-03 06:08:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.82256357,0.0147
3722131511777864043,911580,2021-08-02 21:05:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.13195968,0.0147
16564691359773890812,911441,2021-08-02 11:47:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.85216238,0.0147
7847537825318497237,911356,2021-08-02 06:06:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.19765399,0.0147
1444878417788838736,911158,2021-08-01 16:59:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.59373528,0.02205
8352084436019218795,911061,2021-08-01 10:33:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.28718969,0.0147
3486366149615777922,910779,2021-07-31 15:28:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.97906994,0.0147
762115019016277900,910595,2021-07-31 03:10:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.57362292,0.0147
3671417143919728577,910360,2021-07-30 11:38:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.07228818,0.0147
16443746239573178581,910150,2021-07-29 21:41:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.49348863,0.0147
7536404867579923137,910030,2021-07-29 13:49:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.90201169,0.0147
8120855182788539256,909961,2021-07-29 09:03:50,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.0147
7450516144560459653,909907,2021-07-29 05:19:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.4400389,0.0147
6139175220625759996,909615,2021-07-28 09:57:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.56469086,0.0147
12578927621153699536,909449,2021-07-27 22:58:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.7949341,0.0147
8278720494791704782,909183,2021-07-27 05:24:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.41033867,0.0147
13863299472342559074,908994,2021-07-26 16:24:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.93480975,0.0147
9342755228566545785,908812,2021-07-26 04:22:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.68408978,0.0147
12195929922898815417,908797,2021-07-26 03:28:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.58263637,0.0147
16570132460652441609,908454,2021-07-25 04:40:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.13876574,0.0147
7861424745396739636,908367,2021-07-24 22:41:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.46098575,0.0147
5391888482476237442,908182,2021-07-24 10:43:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.5541669,0.0147
611205826665234648,908116,2021-07-24 06:02:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.21908515,0.0147
6182337455795596306,907999,2021-07-23 22:06:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.09406855,0.0147
5537749842199148842,907858,2021-07-23 12:44:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.78989339,0.0147
12982842101229964735,907803,2021-07-23 09:09:02,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.0147
9895778197226007708,907734,2021-07-23 04:35:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.43219045,0.0147
5346996614326533317,907588,2021-07-22 19:00:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.50188209,0.0147
10653091012610947645,907511,2021-07-22 13:56:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.48510572,0.0147
17073367081327492328,907418,2021-07-22 07:33:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.15307185,0.0147
9656102474911437623,907339,2021-07-22 02:18:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.26048667,0.0147
2253496260010628919,907135,2021-07-21 12:44:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.50178222,0.02205
7405093698555700984,906763,2021-07-20 11:52:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.39965402,0.0147
14211444474196227867,906697,2021-07-20 07:31:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.95611054,0.0147
16359739806035264480,906463,2021-07-19 15:44:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.52145253,0.0147
15579629513618952527,906176,2021-07-18 20:33:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.02134924,0.0147
4598540961718069334,905801,2021-07-17 19:37:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.40505779,0.0147
791776465206519100,905639,2021-07-17 08:52:34,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.0147
7251700668902962029,905539,2021-07-17 01:57:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.754638,0.0147
4726928264680785974,905490,2021-07-16 22:51:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.27664027,0.0147
11694200012136719244,905341,2021-07-16 13:05:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.41062162,0.02205
1695769245619073997,905264,2021-07-16 07:46:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.39838746,0.0147
4131366912076801769,905219,2021-07-16 04:52:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.71650202,0.0147
5416223599246246037,905171,2021-07-16 01:46:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.15789654,0.0147
17932561514536876932,905026,2021-07-15 16:08:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.09476762,0.0147
770280714293795622,904983,2021-07-15 13:13:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.05867409,0.0147
10071663991943739907,904846,2021-07-15 03:56:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.17047693,0.0147
2629620142715055346,904665,2021-07-14 15:50:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.5748922,0.0147
1728271627447148782,904567,2021-07-14 09:20:09,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.0294
913130816433836083,904488,2021-07-14 04:19:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.88775726,0.0147
1775691940677265549,904447,2021-07-14 01:34:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.16865912,0.0147
12184844517841454832,904305,2021-07-13 15:53:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.24537429,0.0147
14136536433979668105,904183,2021-07-13 07:36:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.35526008,0.0147
3396527646169152908,904092,2021-07-13 01:46:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.3463338,0.0147
10546032412200786695,903939,2021-07-12 15:21:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.26364414,0.0147
16428486870899489768,903828,2021-07-12 07:51:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.09067181,0.02205
15553290646565107239,903814,2021-07-12 06:57:39,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.03675
12667293701936837206,903705,2021-07-11 23:40:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.50976616,0.02205
13676740254245993504,903590,2021-07-11 15:55:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.35236073,0.0294
17913409415249451228,903479,2021-07-11 08:39:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.39429108,0.0147
6359646817319174350,903410,2021-07-11 04:12:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.10835272,0.0147
13349978714888369135,903349,2021-07-11 00:02:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,13.2505551,0.0147
1415837339632219943,903275,2021-07-10 19:07:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.46267602,0.0147
7474581962426073226,902892,2021-07-09 17:43:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.15658132,0.0147
206212816890749171,902785,2021-07-09 10:31:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.32792282,0.0147
16986451787080148895,902657,2021-07-09 02:01:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,12.4166759,0.0147
9398417446084075228,902541,2021-07-08 18:03:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.5272453,0.02205
16084783756624383373,902030,2021-07-07 08:02:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.45611688,0.02205
12323747151439386784,901792,2021-07-06 16:14:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.14189885,0.0294
10461967024286289317,901649,2021-07-06 06:27:28,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.0294
2580508554996144836,901636,2021-07-06 05:41:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.24557349,0.0147
8327629303394346050,901368,2021-07-05 12:05:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.64943668,0.03675
16025381492433878232,901230,2021-07-05 02:51:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,11.88167588,0.0147
5251957348810709966,900897,2021-07-04 04:36:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FPFH-9HRL-54YH-EB87B,10.45049786,0.0147
5700942785977806215,900056,2021-07-01 20:30:57,Add Commitment,S-FPFH-9HRL-54YH-EB87B,,0.0,0.02205
4698733278591279852,900054,2021-07-01 20:21:40,Ordinary Payment,S-5QVZ-CUHE-9RKX-5UZMC,S-FPFH-9HRL-54YH-EB87B,12240.0,0.0147
5488498725362169832,900046,2021-07-01 19:48:26,Ordinary Payment,S-5QVZ-CUHE-9RKX-5UZMC,S-FPFH-9HRL-54YH-EB87B,10.0,0.0147
4502221664635143480,900039,2021-07-01 19:26:20,Reward Recipient Assignment,S-FPFH-9HRL-54YH-EB87B,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
5147279461972149696,900021,2021-07-01 18:10:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FPFH-9HRL-54YH-EB87B,0.0147,0.02205
