ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JGT8-4G4C-2783-43VHP,4.39e-06,0.0735
14429914945240564202,490975,2018-05-16 14:48:43,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-DFSW-6KKJ-KVL3-8YJCG,3.29709301,1.0
18321058506853471059,445244,2018-01-08 16:07:25,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-VCGG-MZPH-PR67-DV6YW,410.0,1.0
9525106756095268503,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6613892823387551934,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JGT8-4G4C-2783-43VHP,5.44751491,1.0
10814255505720612463,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JGT8-4G4C-2783-43VHP,2.61883299,1.0
491086271145795608,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JGT8-4G4C-2783-43VHP,6.33394242,1.0
7392301847796626651,383644,2017-07-20 00:05:44,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1405632632964843732,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JGT8-4G4C-2783-43VHP,4.85007446,1.0
5938218552190349421,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JGT8-4G4C-2783-43VHP,3.83451781,1.0
4163580415183248882,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JGT8-4G4C-2783-43VHP,3.84538709,1.0
13477591951255810156,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JGT8-4G4C-2783-43VHP,15.22182992,1.0
3614238116175305600,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JGT8-4G4C-2783-43VHP,17.32745828,1.0
225687272971720438,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,0.81994575,1.0
4304252345455168203,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JGT8-4G4C-2783-43VHP,1.25759976,1.0
615542846480342612,383029,2017-07-18 05:29:40,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7746116663908133300,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,22.42991886,1.0
12551979295028487355,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,26.42169758,1.0
16002775901693288749,382122,2017-07-15 16:36:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,30.06110918,1.0
12501828852767708637,381548,2017-07-14 02:32:08,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17275152450403473841,381390,2017-07-13 15:45:37,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15251089470359302192,380017,2017-07-09 20:02:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGT8-4G4C-2783-43VHP,263.27,1.0
8242334251207667420,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,13.75349783,1.0
525430841365654788,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9193321035360975416,377822,2017-07-03 16:15:32,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,5010.0,1.0
1855163729341569807,377069,2017-07-01 14:16:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,916.10020862,1.0
3619434763998313865,376742,2017-06-30 16:09:28,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15596948458834051273,376690,2017-06-30 12:41:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGT8-4G4C-2783-43VHP,332.2,1.0
11292919919783107734,375335,2017-06-26 17:32:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGT8-4G4C-2783-43VHP,251.25,1.0
6751874299493780173,373437,2017-06-21 10:36:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGT8-4G4C-2783-43VHP,1491.5,1.0
2874528291803173932,372083,2017-06-17 15:45:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGT8-4G4C-2783-43VHP,704.35999999,1.0
10258517327398856883,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,72.75369442,1.0
10400259602407471865,371234,2017-06-15 06:39:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGT8-4G4C-2783-43VHP,376.69,1.0
13268436530775599435,371204,2017-06-15 04:46:50,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7833626653481888056,371199,2017-06-15 04:35:06,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4227676560746421866,371194,2017-06-15 03:58:48,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2107745189121812739,371189,2017-06-15 03:38:03,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
233227059176764458,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,49.02908929,1.0
17346651161387892710,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,143.64694407,1.0
14362358343581224197,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,52.24653249,1.0
4575430349563960708,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,91.11163003,1.0
10590857149484017527,369522,2017-06-10 11:52:45,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-VWU2-XHDK-P3MS-E4FCY,10.0,1.0
6120535510913047192,369522,2017-06-10 11:52:45,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6798282953869469291,369517,2017-06-10 11:29:40,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7813034471148848918,369512,2017-06-10 11:14:54,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
627396488672236134,369507,2017-06-10 10:55:21,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7910741949218510253,369472,2017-06-10 08:19:21,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15040558961491752687,369454,2017-06-10 06:57:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGT8-4G4C-2783-43VHP,259.34,1.0
6679760175884747298,368889,2017-06-08 17:05:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JGT8-4G4C-2783-43VHP,288.0,1.0
14407185570185552288,366716,2017-06-02 15:46:11,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,290.0,1.0
16376543206444746242,366621,2017-06-02 09:41:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGT8-4G4C-2783-43VHP,296.09,1.0
9533674115027488069,364596,2017-05-27 17:30:23,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,301.0,1.0
7732754187007760995,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,6.0870634,1.0
1572144133538536180,364309,2017-05-26 22:33:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGT8-4G4C-2783-43VHP,270.39,1.0
3960076672635418634,364237,2017-05-26 17:45:10,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1520120867865651648,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,25.17306096,1.0
2839969523904323752,363628,2017-05-25 00:32:09,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7096013142985103969,362569,2017-05-22 01:20:33,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,282.0,1.0
716866994065918230,362546,2017-05-21 23:46:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JGT8-4G4C-2783-43VHP,267.66,1.0
2562673406920183651,361432,2017-05-18 21:07:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,15.1755429,1.0
17231485659490213635,361320,2017-05-18 13:40:52,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
371779626869373462,361108,2017-05-17 23:21:24,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,110.80274686,1.0
2805164687091477478,361053,2017-05-17 19:48:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,44.29330922,1.0
7894497306608223173,361053,2017-05-17 19:48:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,44.29330922,1.0
15604649558978044278,360761,2017-05-16 23:59:28,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,102.0,1.0
13945437131824418935,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGT8-4G4C-2783-43VHP,0.0,1.0
9151154372178510986,360685,2017-05-16 18:46:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,45.78017782,1.0
14514025257316011825,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGT8-4G4C-2783-43VHP,0.0,1.0
3361003580250840845,360644,2017-05-16 16:14:56,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-97BG-M6AB-A8MC-E9C84,100.0,1.0
9953831109676171370,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,30.40540454,1.0
17130351337965488610,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,38.73624317,1.0
14962075056968811932,359756,2017-05-14 04:58:43,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1067047380966635930,359743,2017-05-14 03:48:44,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2436755836411700192,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,68.19130459,1.0
7903100380121823313,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JGT8-4G4C-2783-43VHP,51.96065847,1.0
9625331571387689010,358721,2017-05-11 07:30:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JGT8-4G4C-2783-43VHP,0.14233983,1.0
9905060061097912400,358519,2017-05-10 17:33:21,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16634639917563884869,358511,2017-05-10 17:01:00,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12377296462755034059,358508,2017-05-10 16:52:01,Ordinary Payment,S-UR9J-WETA-XVAS-GFJ5Z,S-JGT8-4G4C-2783-43VHP,2.0,1.0
13716542156649733478,358468,2017-05-10 13:55:41,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1999170170426532334,358356,2017-05-10 06:10:40,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16002659020043522720,358355,2017-05-10 06:06:52,Ordinary Payment,S-VLV6-TY43-A6BL-33SQW,S-JGT8-4G4C-2783-43VHP,2.0,1.0
9131806772827345300,358350,2017-05-10 05:36:40,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12142696278101717313,358341,2017-05-10 05:21:38,Reward Recipient Assignment,S-JGT8-4G4C-2783-43VHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2804292071932090790,358321,2017-05-10 03:51:25,Account Update,S-JGT8-4G4C-2783-43VHP,,0.0,1.0
8218839011429045767,358319,2017-05-10 03:45:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGT8-4G4C-2783-43VHP,3.0,1.0
