ID,Height,timestamp,Type,From,To,Amount,Fee
17254831680281045505,779805,2020-08-01 11:31:37,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0294
12561853854470270548,740900,2020-04-14 22:11:50,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-4MX2-YZHK-4VU7-8M5Q8,12.0,0.0441
7589409290434037943,740262,2020-04-13 03:12:16,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-3JNG-FDK6-UWY2-8JFDK,12.0,0.0147
10282540615173502412,739994,2020-04-12 09:14:41,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-XAF9-CCWE-FSLF-4QPTA,4.0,0.05145
8144558610908001216,738813,2020-04-09 02:06:50,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-3JNG-FDK6-UWY2-8JFDK,3.0,0.03675
5570058014540599029,738735,2020-04-08 21:07:04,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.03675
2548147149351166771,736451,2020-04-02 11:52:38,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-MTRA-AXJV-BWVA-CC77S,1.0,0.0294
8563854144303510810,733927,2020-03-26 10:08:56,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-F74G-VGC4-AV3Z-AXKZK,1.0,0.03675
9201300301984457250,733264,2020-03-24 13:41:18,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.0294
13585815968666401501,732824,2020-03-23 07:53:21,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.0588
13820069537531731303,731741,2020-03-20 07:49:08,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-6GDZ-7SN8-8UYG-FN5KF,2.0,0.0588
12269075555670787206,731337,2020-03-19 04:19:17,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-3JNG-FDK6-UWY2-8JFDK,2.0,0.02205
1644182022700653280,730042,2020-03-15 13:41:58,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-7GTQ-VUX3-PXQB-5UY7H,3.0,0.05145
7369717236260639936,729818,2020-03-14 22:50:26,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-N4AH-87N8-AA5A-EF3YY,1.0,0.00735
17966558381796890340,729096,2020-03-12 21:58:59,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-TQEH-UMNT-PY8L-3R7BZ,3.0,0.0147
6005562115261326546,728915,2020-03-12 09:57:34,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-3JNG-FDK6-UWY2-8JFDK,4.0,0.0294
15397865877708435776,728311,2020-03-10 17:45:22,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.05145
17929586147159850556,725988,2020-03-04 05:05:00,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-EK7D-UP2K-W3YB-5NG98,3.0,0.0294
12834712479802609433,724851,2020-03-01 01:04:23,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-3JNG-FDK6-UWY2-8JFDK,3.0,0.0147
7863320070429745494,722859,2020-02-24 11:16:49,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-3JNG-FDK6-UWY2-8JFDK,2.0,0.0441
14224646356302846218,721055,2020-02-19 09:29:27,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.0441
1732274363536785656,720450,2020-02-17 17:10:43,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.05145
10892594096098059950,719111,2020-02-13 23:49:02,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-YV6H-MS5E-E44H-2JTKD,3.0,0.0441
1495804262280330292,719094,2020-02-13 22:22:19,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-KHKL-RFT2-5JAS-FG37G,12.0,0.0588
1447620767044480899,716846,2020-02-07 15:06:27,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-3JNG-FDK6-UWY2-8JFDK,5.0,0.0588
2806217573893334703,716751,2020-02-07 08:41:55,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-3JNG-FDK6-UWY2-8JFDK,10.0,0.0441
11139526576129507688,716589,2020-02-06 21:52:36,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-Z2XR-CZBZ-WAXL-GQDD5,3.0,0.0294
16005972020100389767,716557,2020-02-06 19:43:54,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-3JNG-FDK6-UWY2-8JFDK,3.0,0.0294
11457742059790401062,715632,2020-02-04 05:40:50,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-R45Z-3BF6-SDJ5-C2AJ2,4.0,0.0294
9997782317013268100,715295,2020-02-03 07:10:06,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-9FPP-5UKK-5BMR-4TMF8,3.0,0.0588
12967951789510200321,714989,2020-02-02 10:50:17,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-3JNG-FDK6-UWY2-8JFDK,5.0,0.0294
1479678148882770340,713868,2020-01-30 07:18:03,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-XE79-TZ76-D545-GFUBY,5.0,0.05145
16602375004445009163,711067,2020-01-22 11:37:26,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.0735
7705400966816706979,711031,2020-01-22 08:57:50,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-3JNG-FDK6-UWY2-8JFDK,4.0,0.02205
9980639211607392742,710763,2020-01-21 14:54:00,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-X4AW-92KQ-A2JR-7QZSG,3.0,0.00735
16979754401697139002,710519,2020-01-20 22:37:35,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-W9PA-SYYG-PUB6-7SUKN,3.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3JNG-FDK6-UWY2-8JFDK,10.0,0.0588
