ID,Height,timestamp,Type,From,To,Amount,Fee
15611096180931340655,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPBN-W8ZB-7F5M-BBDGS,0.0,1.0
14248154301944547445,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPBN-W8ZB-7F5M-BBDGS,0.0,1.0
4131804282483191237,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPBN-W8ZB-7F5M-BBDGS,0.0,1.0
17892352568164888660,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPBN-W8ZB-7F5M-BBDGS,0.0,1.0
17262468497154805093,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPBN-W8ZB-7F5M-BBDGS,0.0,1.0
9048601239045491202,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPBN-W8ZB-7F5M-BBDGS,0.0,1.0
4034863120011458393,53902,2015-01-09 06:02:48,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-YPBN-W8ZB-7F5M-BBDGS,0.0,1.0
8549458586189551946,25125,2014-10-20 18:40:35,Reward Recipient Assignment,S-YPBN-W8ZB-7F5M-BBDGS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17493123264116083659,20139,2014-10-06 20:07:50,Reward Recipient Assignment,S-YPBN-W8ZB-7F5M-BBDGS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7986557238124093448,18070,2014-10-01 01:13:21,Reward Recipient Assignment,S-YPBN-W8ZB-7F5M-BBDGS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15960650633234885419,18068,2014-10-01 01:06:27,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-YPBN-W8ZB-7F5M-BBDGS,5.0,1.0
