ID,Height,timestamp,Type,From,To,Amount,Fee
6287578780527883836,780428,2020-08-03 04:58:53,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-4Y3L-HTP3-9HX5-2QU9P,32.5149,0.03675
16789860427117555917,740712,2020-04-14 09:50:29,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-ZRE6-U7KA-D9M4-HE9EB,10.0,0.02205
9332101331506024661,738641,2020-04-08 14:56:16,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-LMFZ-GQ5C-L74X-4LRYB,4.0,0.0441
4472936788096822353,738169,2020-04-07 06:52:27,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-LLSC-F6HJ-L3DE-5NGUA,5.0,0.0588
7414296927160574897,737841,2020-04-06 09:12:47,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-ZRE6-U7KA-D9M4-HE9EB,30.0,0.02205
3865016768505180256,734944,2020-03-29 06:47:10,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-KVP5-YGAB-9ETX-9LMLB,6.0,0.03675
1118382081545321815,733820,2020-03-26 03:09:22,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-T4K6-SKLK-XTXE-246HH,14.0,0.02205
16398790088568636014,732873,2020-03-23 11:22:16,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-A4NC-4PNX-QAUP-BT9BD,12.0,0.0588
1021466492158365281,732360,2020-03-22 01:03:51,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-V4SP-NEQJ-B2LR-74G2R,4.0,0.0294
5742788594647433377,730071,2020-03-15 15:20:35,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-ZRE6-U7KA-D9M4-HE9EB,1.0,0.0147
12718699081562092523,729611,2020-03-14 08:45:39,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-ZRE6-U7KA-D9M4-HE9EB,11.0,0.03675
9787308340271552257,728616,2020-03-11 13:58:22,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-ZRE6-U7KA-D9M4-HE9EB,2.0,0.0294
4358499541742848228,727962,2020-03-09 18:04:33,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-ZRE6-U7KA-D9M4-HE9EB,17.0,0.05145
14148226527937227090,727083,2020-03-07 06:49:56,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-ZRE6-U7KA-D9M4-HE9EB,5.0,0.02205
13280147320052786889,725994,2020-03-04 05:36:40,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-36JM-82M5-RUQZ-8FGBN,1.0,0.0294
8057091389224396720,724594,2020-02-29 07:38:11,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-ZRE6-U7KA-D9M4-HE9EB,1.0,0.00735
15208462560187078876,724292,2020-02-28 11:18:22,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0294
1365591518054599526,724255,2020-02-28 08:31:06,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-BHLV-VPFB-EMJ9-G58BE,10.0,0.05145
14562799255557842845,722005,2020-02-22 01:41:04,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-ZRE6-U7KA-D9M4-HE9EB,11.0,0.0588
16439337065326797954,717554,2020-02-09 15:12:52,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-3SZ3-2NFG-E2J3-AF3C4,1.0,0.0588
3830843807570118524,717131,2020-02-08 10:47:52,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-ZRE6-U7KA-D9M4-HE9EB,2.0,0.0588
9469291439613025705,714900,2020-02-02 04:29:17,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-WLP8-WA89-3W76-GHDGK,9.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZRE6-U7KA-D9M4-HE9EB,10.0,0.0735
