ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C49X-5Y8N-Y49E-4JM4H,1e-08,0.0147
7978106025343858812,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C49X-5Y8N-Y49E-4JM4H,0.0,1.0
3257606220636938330,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C49X-5Y8N-Y49E-4JM4H,0.0,1.0
13242236782167678496,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C49X-5Y8N-Y49E-4JM4H,0.0,1.0
16317418160428823671,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C49X-5Y8N-Y49E-4JM4H,0.0,1.0
382137733649425897,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C49X-5Y8N-Y49E-4JM4H,0.0,1.0
1446410505526609907,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C49X-5Y8N-Y49E-4JM4H,0.0,1.0
3975909592588505644,24287,2014-10-18 09:49:19,Ordinary Payment,S-C49X-5Y8N-Y49E-4JM4H,S-M6TY-SYN4-7FDW-BP244,4500.0,5.0
9474204076379454606,23221,2014-10-15 10:34:24,Reward Recipient Assignment,S-45NC-6RHQ-XSJF-69ZGT,S-C49X-5Y8N-Y49E-4JM4H,0.0,1.0
6029579196564331362,23221,2014-10-15 10:34:24,Reward Recipient Assignment,S-3SUM-EYZP-R2E7-9KHVK,S-C49X-5Y8N-Y49E-4JM4H,0.0,1.0
13894246543401602176,23151,2014-10-15 06:01:40,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-C49X-5Y8N-Y49E-4JM4H,2.48817916,1.0
10392580844084971141,22921,2014-10-14 14:27:31,Reward Recipient Assignment,S-C49X-5Y8N-Y49E-4JM4H,S-C49X-5Y8N-Y49E-4JM4H,0.0,1.0
4770113849190925142,22916,2014-10-14 14:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,255.4905,1.0
18053934651113502481,22829,2014-10-14 08:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,251.06825,1.0
13463026503527941770,22564,2014-10-13 14:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,251.06825,1.0
8091748018224459195,22196,2014-10-12 13:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,251.06825,1.0
17240011056145717935,22077,2014-10-12 05:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,259.91275,1.0
15935936386156003231,21837,2014-10-11 13:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,251.06825,1.0
15805705072875145095,21671,2014-10-11 02:44:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,251.7665,1.0
88956050839147423,21510,2014-10-10 15:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
5941746365424206900,21301,2014-10-10 01:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,259.68,1.0
11330859349995136951,21133,2014-10-09 14:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
5973054455089757925,20980,2014-10-09 04:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,255.025,1.0
15231511713117278566,20845,2014-10-08 19:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,259.68,1.0
5276907112595588395,20609,2014-10-08 03:16:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
17608792951719082566,20330,2014-10-07 08:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,259.68,1.0
17829219417765381111,19839,2014-10-05 23:29:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
402997612030820048,19527,2014-10-05 02:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,259.68,1.0
3752592449196821916,19001,2014-10-03 15:43:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
13843828314589224505,18740,2014-10-02 21:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
3109097120116926331,18486,2014-10-02 05:11:51,Reward Recipient Assignment,S-C49X-5Y8N-Y49E-4JM4H,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11176375581147135320,16024,2014-09-25 07:38:39,Ordinary Payment,S-C49X-5Y8N-Y49E-4JM4H,S-M6TY-SYN4-7FDW-BP244,7369.76381377,7.0
12257234834401702551,15701,2014-09-24 10:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C49X-5Y8N-Y49E-4JM4H,20.78976738,1.0
1965837860201293681,15684,2014-09-24 08:46:19,Reward Recipient Assignment,S-C49X-5Y8N-Y49E-4JM4H,S-C49X-5Y8N-Y49E-4JM4H,0.0,1.0
1395782312795934936,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C49X-5Y8N-Y49E-4JM4H,4.04560755,1.0
561337849646033734,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C49X-5Y8N-Y49E-4JM4H,5.14603544,1.0
10470871878420868292,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C49X-5Y8N-Y49E-4JM4H,16.49267972,1.0
17461030924314114306,15064,2014-09-22 15:09:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C49X-5Y8N-Y49E-4JM4H,306.42565539,1.0
6908518859517230327,14958,2014-09-22 08:16:19,Reward Recipient Assignment,S-C49X-5Y8N-Y49E-4JM4H,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10794594470417202504,14909,2014-09-22 05:00:17,Ordinary Payment,S-C49X-5Y8N-Y49E-4JM4H,S-SDJH-ZN5H-DLSH-A4GTR,2.0,1.0
4984181390142393908,14872,2014-09-22 02:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
18136675108505924767,14529,2014-09-21 03:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
1530507931907012610,14147,2014-09-20 01:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,255.025,1.0
17559729601721525287,13963,2014-09-19 13:33:59,Ordinary Payment,S-C49X-5Y8N-Y49E-4JM4H,S-V9PE-QQAZ-XCN3-8TNS7,2.0,1.0
13824293528246696225,13824,2014-09-19 03:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,255.025,1.0
2125448183471384294,13698,2014-09-18 19:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,264.335,1.0
3136929268572590518,13470,2014-09-18 04:22:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
10161957267139540690,13365,2014-09-17 21:33:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,259.68,1.0
883234220986266892,13219,2014-09-17 10:50:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,255.025,1.0
17151578376076996982,13002,2014-09-16 20:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,264.335,1.0
3250693431530823948,12925,2014-09-16 15:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
15754608357262691477,12797,2014-09-16 06:48:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,255.025,1.0
10489823970080477286,12725,2014-09-16 01:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
5525954002734341156,12674,2014-09-15 22:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
5883144865761117891,12634,2014-09-15 20:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
3597967170773098617,12531,2014-09-15 13:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,250.37,1.0
5167265185698221618,12431,2014-09-15 06:36:57,Ordinary Payment,S-C49X-5Y8N-Y49E-4JM4H,S-45NC-6RHQ-XSJF-69ZGT,2.0,1.0
5864618874462340056,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,431.915,1.0
7936246610073329063,12085,2014-09-14 07:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,501.74,1.0
13869453978483129142,11863,2014-09-13 16:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,503.21,1.0
13485905103958440090,11726,2014-09-13 06:58:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C49X-5Y8N-Y49E-4JM4H,2.0,1.0
12448328617971109731,11679,2014-09-13 03:38:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,515.705,1.0
3032351574837923676,11513,2014-09-12 16:53:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,501.74,1.0
4437230899607430488,11256,2014-09-11 23:28:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C49X-5Y8N-Y49E-4JM4H,499.29,1.0
7099283647191782449,10697,2014-09-10 10:05:51,Reward Recipient Assignment,S-C49X-5Y8N-Y49E-4JM4H,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4776372496812956373,10695,2014-09-10 09:58:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-C49X-5Y8N-Y49E-4JM4H,271.85406829,1.0
