ID,Height,timestamp,Type,From,To,Amount,Fee
18275634812248077561,470333,2018-03-19 20:03:14,Ordinary Payment,S-NGZC-ZUW6-GPK6-DQFAA,S-74YH-YHFC-3NMB-CQZ7N,4.0,1.0
3200729127578097720,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.08950136,1.0
1219603791507257405,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.24314479,1.0
3874912943557454558,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.22947234,1.0
1517750657949543240,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.31008011,1.0
6229863938228229466,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.13564614,1.0
9538262123010060606,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.37671072,1.0
1457274506345988532,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.21789318,1.0
10376820648850427735,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.00941888,1.0
9837732817972787036,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.12232404,1.0
5529628621769155158,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,1.62391001,1.0
5092851248002626930,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,1.29634408,1.0
8794352055791289164,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,1.93979854,1.0
8282565760996348959,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,1.19939942,1.0
18257816947345980796,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,1.0988901,1.0
14014953520445324985,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.59978386,1.0
16496948460501903313,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.61263024,1.0
3629602934001445215,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,1.85045381,1.0
18220728120398769804,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,6.01262123,1.0
9906030523496367098,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NGZC-ZUW6-GPK6-DQFAA,0.93649507,1.0
12120192354719488934,382088,2017-07-15 14:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGZC-ZUW6-GPK6-DQFAA,1.0,1.0
15436364411681900336,381863,2017-07-14 23:16:56,Reward Recipient Assignment,S-NGZC-ZUW6-GPK6-DQFAA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16799674577544935866,381852,2017-07-14 22:29:31,Ordinary Payment,S-NGZC-ZUW6-GPK6-DQFAA,S-W5NR-CPQC-4X89-7G5UC,1.0,1.0
8397608140746421624,381835,2017-07-14 21:42:06,Account Update,S-NGZC-ZUW6-GPK6-DQFAA,,0.0,1.0
4016429602066358149,381832,2017-07-14 21:30:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-NGZC-ZUW6-GPK6-DQFAA,4.0,1.0
