ID,Height,timestamp,Type,From,To,Amount,Fee
10292420400288176314,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALCS-MXAC-ZV2S-AJSP6,0.0,1.0
5150103233687927406,241798,2016-06-17 19:59:41,Ordinary Payment,S-ALCS-MXAC-ZV2S-AJSP6,S-R7BA-X5MG-LQPV-CXC5Q,1601.0,1.0
17460157490066133247,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-ALCS-MXAC-ZV2S-AJSP6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6259653338204794532,237703,2016-06-06 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,10.3482904,1.0
14606114845191028106,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,13.93438092,1.0
6992995930880998070,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,15.69457431,1.0
4219916810184625168,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,19.46406289,1.0
663848190555999749,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.39374704,1.0
13506524256038643573,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.40028208,1.0
7523666530195800582,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.19228418,1.0
2424681099138575233,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,19.32493788,1.0
5026351334020764147,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.23987808,1.0
12034063634390498741,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.51962153,1.0
10308727071263504306,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.56610402,1.0
9220660460859675320,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.91618715,1.0
766829098724122035,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,9.30684034,1.0
1387459799966012456,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.37491326,1.0
3790525997555164972,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.87350855,1.0
1888547830358344024,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.70574254,1.0
3685559217448720580,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.93332585,1.0
14589018647166764876,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,14.30154598,1.0
17025675061928688348,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.7070978,1.0
5973462208964994941,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,13.92914544,1.0
17813398501968329336,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.7789345,1.0
8494192734369402364,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,16.62704973,1.0
11315633784025760999,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.99625251,1.0
10485527679383358085,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.44931275,1.0
4442739783496676080,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,10.50528718,1.0
9287907413441767695,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.48510047,1.0
18179985879762824171,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.4552023,1.0
6825861727945614815,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.61796686,1.0
4038101954077708302,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.95832579,1.0
6859112285710511340,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.3525442,1.0
13344153347049533335,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.69991375,1.0
12607343917936921571,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.12405722,1.0
14412120643478154849,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.80884843,1.0
16243702127982131001,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.25387329,1.0
16491170844347417530,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.87727679,1.0
12404286925940038939,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,31.93630658,1.0
15832566453919661699,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.08697181,1.0
1655947735195960614,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.98026355,1.0
12852600118511921972,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.9515018,1.0
15204552227510085730,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.1338736,1.0
9274469111126540467,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.60510486,1.0
9255364250759558231,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.19936256,1.0
385383309548992735,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.45194098,1.0
5331597823917331403,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,10.49916673,1.0
423376876871871850,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.40131965,1.0
8256543314176637647,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.06853318,1.0
8297461267177657698,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,28.15993954,1.0
16842033811336102789,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.20416857,1.0
7193860524054071443,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.32111236,1.0
17518486843040214899,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.62884213,1.0
3582780338805865445,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.5458869,1.0
12193427213375545034,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,9.03170378,1.0
9191893094341141553,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,17.30265519,1.0
3888918012376390732,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,18.8847296,1.0
10900628869392645349,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,9.96878631,1.0
15099323038763947431,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.70718708,1.0
3520769622433747804,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,20.18028794,1.0
5081331212949208935,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.72197869,1.0
13951710208132652467,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,34.52508363,1.0
11807193361168410044,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,23.47560571,1.0
7765255996343340449,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.37948234,1.0
9453205554258031296,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,25.28604501,1.0
2424962965839055476,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.0907565,1.0
18094181143792461161,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.11214244,1.0
17586538002255885733,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,10.30627951,1.0
5877794454685462018,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.23164505,1.0
11577055530648960620,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.59404971,1.0
3937663852664455979,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.26306347,1.0
5203876496443289644,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,15.08179261,1.0
2838328089150737290,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.22479638,1.0
13059972111538872576,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,11.86098337,1.0
17229835739654560100,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.97432859,1.0
3713800731333457375,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.70604883,1.0
14411861096539076129,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.59820514,1.0
11879560864400979260,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.50939988,1.0
11404596961755215005,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.82894396,1.0
5048241360048153726,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.48149055,1.0
4321190600454654512,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.75741994,1.0
18295503387259797441,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.20576969,1.0
5283825289323836416,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.81765387,1.0
7952111715573310629,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.30065839,1.0
3902020409899268324,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,21.59514566,1.0
12680114635522301907,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.93281123,1.0
14039236957541317055,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.0343404,1.0
17129908781299881103,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,67.21746103,1.0
12425773358580142325,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,11.21793118,1.0
10446075312217131059,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,20.07202202,1.0
10664691821193481233,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.60027322,1.0
5601983905688998208,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.91599181,1.0
11479408938903541145,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.69469822,1.0
9920679297593938421,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.62161482,1.0
1088634104904022862,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.93527534,1.0
18060937989538357371,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.16499405,1.0
15864219125279382538,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,15.61044572,1.0
6254951236650256292,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,31.65346819,1.0
4621956824607041760,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,10.13817742,1.0
10555217534275680653,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,62.39004077,1.0
971205766463036731,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.63296243,1.0
365920508321674836,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,18.00793223,1.0
9819896654949128051,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.63295352,1.0
3623226352470192527,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,12.29238589,1.0
1458398754667837438,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,69.87682238,1.0
8942472220055832544,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.42464213,1.0
16227278760305833261,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.34711302,1.0
14792126200266997419,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,16.97753617,1.0
15440954303267205007,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.81051551,1.0
8626293912039973709,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,9.26787826,1.0
5246864484264044662,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.39705952,1.0
110658109828852016,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.56517176,1.0
14463875432917736926,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,9.15341756,1.0
9513377400883333042,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.20868987,1.0
4935175670255834167,222206,2016-04-23 23:46:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,125.51249088,1.0
4212767810994950094,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,10.54960718,1.0
8454466196853606752,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.64544606,1.0
3057778676740369613,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.04765617,1.0
8973713111760076911,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,18.26024089,1.0
12092609596375744635,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.47917383,1.0
9254179788448533460,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,26.28022556,1.0
16959710186307502936,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.93790263,1.0
12702409090566683000,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.56996734,1.0
16118838727248796066,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.56680774,1.0
13016502099263556820,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.74212944,1.0
10360750609692341737,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.45581409,1.0
3151892065446145202,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.46401636,1.0
2972523329952900527,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.28935511,1.0
16938101783374211395,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.40366049,1.0
17244664730857329768,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.38477734,1.0
12264130780108278887,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,19.98524698,1.0
4773749698780149186,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,6.80739895,1.0
17744063174371867735,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.798106,1.0
12111249530783005457,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,23.18986188,1.0
7791955199227156775,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.77706508,1.0
16373921440598628234,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.49415977,1.0
1131241092297675992,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,20.82024926,1.0
2502869622330635716,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,20.49268024,1.0
14324976720186706644,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,2.30405839,1.0
10203762791617516945,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,11.13798096,1.0
6242262547333226802,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.02978806,1.0
7627013301923087795,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.16122641,1.0
7212268867684678869,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.49621129,1.0
1126431036752081419,218102,2016-04-12 11:08:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.10074723,1.0
1586612663549889919,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,33.19925803,1.0
10269713037116179984,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.86728074,1.0
9698321412686264989,217773,2016-04-11 13:25:58,Ordinary Payment,S-ALCS-MXAC-ZV2S-AJSP6,S-69YD-XX8Y-CR4G-GE2Y5,3851.0,1.0
2867605387703588389,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.5894176,1.0
4556194541209282815,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,10.30315721,1.0
4538760770390887952,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,7.1996712,1.0
5702177850684120982,217301,2016-04-10 05:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,8.37153985,1.0
16310160451977373598,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,3.0300036,1.0
5025170528801278582,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,12.18380228,1.0
18323777014341530740,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,4.93445506,1.0
7545810143324796496,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ALCS-MXAC-ZV2S-AJSP6,5.56343671,1.0
