ID,Height,timestamp,Type,From,To,Amount,Fee
16874637586701533301,502019,2018-06-16 14:16:43,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,10.81,1.0
9549713899105967686,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.12491572,1.0
2452937919823980625,501499,2018-06-15 01:33:35,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,5.0,1.0
15313868544145263986,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,6.44973436,1.0
14967780810635976033,500117,2018-06-11 04:41:28,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,4.00000001,1.0
11357154362320908118,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,2.87925488,1.0
17863795391403341192,499582,2018-06-09 16:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,2.17655951,1.0
8653417643947657281,498278,2018-06-06 00:51:51,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,9.0,1.0
11929908235617929284,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,4.32759899,1.0
9700421689378294708,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.59983314,1.0
14489837956347929423,497612,2018-06-04 04:49:45,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,56.0,1.0
4763529008660204539,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,17.33815048,1.0
14332402968897319378,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,8.34236221,1.0
5545508715002187424,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.55421548,1.0
14793395405868839344,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,20.59014842,1.0
15347432407020086177,496165,2018-05-31 03:33:02,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-J3TE-HNN5-DNSE-GK35Y,13.0,1.0
3073597524441223440,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.91262286,1.0
17564081670955120738,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,1.84583942,1.0
8310223069145474909,495066,2018-05-28 01:16:46,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-J3TE-HNN5-DNSE-GK35Y,13.0,1.0
15292545312764737226,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.22236575,1.0
4467224256478267151,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,4.32721087,1.0
16726337814126539148,494107,2018-05-25 09:24:40,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-J3TE-HNN5-DNSE-GK35Y,4.0,1.0
6929199764630870061,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.10714501,1.0
2155356092777956664,493343,2018-05-23 05:51:52,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,20.0,1.0
8891713648392393134,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.7198378,1.0
3974297340907943203,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,15.24128968,1.0
4511001974036471401,492634,2018-05-21 05:52:07,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,12.0,1.0
18105196002673912306,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.47685758,1.0
12062440844362117388,492317,2018-05-20 09:00:19,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,23.0,1.0
11716640782447422588,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,16.41959878,1.0
11475168168149080253,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,7.30034884,1.0
2560849706061327161,491570,2018-05-18 06:35:25,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,9.0,1.0
16706393067996792710,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,4.95242716,1.0
10921078573999648036,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.07660289,1.0
16612608067401595507,490814,2018-05-16 04:13:27,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,13.0,1.0
10928895344222398200,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,1.87231074,1.0
2274942752266214988,490193,2018-05-14 10:27:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.37789974,1.0
3721191115719152300,489964,2018-05-13 18:52:09,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,650.0,1.0
1965067599070076580,489806,2018-05-13 08:29:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.23983806,1.0
16425765098030638364,489418,2018-05-12 06:02:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,594.81568909,1.0
9018589114515747878,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,18.79175661,1.0
10479104544780199176,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,8.02951074,1.0
3140427976985346556,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,7.88776443,1.0
4976486837922722005,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.20814205,1.0
3829937153684840521,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.30293061,1.0
12380712888103754836,487044,2018-05-05 14:14:07,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,27.0,1.0
2823592935914929867,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,20.89679462,1.0
8192316626479704327,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,6.80993323,1.0
9323536980740892502,486188,2018-05-03 05:02:55,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,13.0,1.0
6943229470113199227,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.21560883,1.0
5491200249903787345,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,8.76220876,1.0
12618145149635489163,485287,2018-04-30 16:22:31,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,41.0,1.0
9801607797972583651,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,4.3055973,1.0
5407096150257773312,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,6.26177895,1.0
12161829785058250640,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,3.71478161,1.0
16441573433480130982,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,4.80091099,1.0
316392024303085003,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,6.55372377,1.0
11289415889114011869,483187,2018-04-24 19:15:12,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,781.0,1.0
4651139616403987397,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,13.42173375,1.0
9676176322559399195,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,6.94848215,1.0
16317180263042737368,482209,2018-04-22 02:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,7.83028145,1.0
5950736541049830857,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,0.19842363,1.0
14671585862228746326,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.14705525,1.0
16486995387007600492,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.46492414,1.0
2864725758015521369,479808,2018-04-15 08:42:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,8.56860537,1.0
8857041784660501042,479450,2018-04-14 08:43:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,22.82122852,1.0
14927477103390910768,479031,2018-04-13 04:20:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,606.49354648,1.0
12650089683732121010,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.04627423,1.0
18369530899755466961,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,7.70297313,1.0
15437187996633253978,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.72055706,1.0
4229419349472072868,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,6.05928975,1.0
4957164201062013808,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.94159986,1.0
10047689779105031378,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,1.64401141,1.0
9128537232522929571,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,13.85998902,1.0
7319098212300145909,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,15.74722138,1.0
3332669827462216269,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,8.3071102,1.0
1734624802454693179,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.93738251,1.0
4895851179921230501,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.96558977,1.0
13894967413065975471,474557,2018-03-31 15:54:52,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,125.0,1.0
6727044295980707783,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,13.53289687,1.0
1988242071480190898,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.18840358,1.0
13663778768526008208,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,2.3423303,1.0
8657848239733442317,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.47453623,1.0
16841698631015463260,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,20.18670011,1.0
16385905631636292241,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,19.75863758,1.0
8702339164119557956,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,18.8890975,1.0
6438875327880847014,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.20853759,1.0
11954741164820423170,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.93518258,1.0
10088879023043028195,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.83950889,1.0
3539256738695416456,470603,2018-03-20 13:52:10,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,75.0,1.0
17088768561057868923,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,6.01610784,1.0
7128583269986803168,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-ZGHQ-6TUU-S8WX-ANKEV,28.0,1.0
11272358904189676940,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,9.51000892,1.0
18166499779707281027,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,4.42044728,1.0
55605853801844855,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,7.98429194,1.0
13629156579022225125,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,9.51827113,1.0
864996996015050422,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.72799762,1.0
6540089417428873332,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.61459688,1.0
7425798946083639026,467138,2018-03-10 21:44:49,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,76.0,1.0
3457886324375463360,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,1.6896822,1.0
13833477153180380860,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,7.48184507,1.0
1361029504409567138,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,8.48958986,1.0
14691753685522857410,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,17.41391644,1.0
15377419952063208366,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,24.44135572,1.0
17797450680199106450,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.61174972,1.0
1547976122206987930,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.1271732,1.0
2125740883233776989,464437,2018-03-03 08:03:58,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,55.0,1.0
12104097498713902594,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.66816889,1.0
14723243121756149113,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.40282336,1.0
3642022546199351511,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.66764014,1.0
7772946981055052104,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,9.75303711,1.0
5936366515277617468,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,9.35460473,1.0
1598498873794165772,462534,2018-02-26 00:10:28,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,40.0,1.0
16041536457333619108,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,3.24470289,1.0
17053977434866439874,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,23.79757347,1.0
4104845732712012840,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,3.56356276,1.0
11795233279282726622,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.96811046,1.0
5755325425999013270,461059,2018-02-21 21:26:27,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,30.0,1.0
9053244464577178953,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,7.79718392,1.0
12495179474258975547,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,6.12486984,1.0
11646074022593505771,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,7.53163505,1.0
13067718252206349025,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,3.38129707,1.0
2140886951917826289,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,5.90421451,1.0
10773066106399763281,459144,2018-02-16 12:54:06,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,38.0,1.0
17782298368582162377,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,8.67665861,1.0
14854226702849621703,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,6.04855109,1.0
437184299230521144,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.73334351,1.0
9164045119097508191,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,13.34913756,1.0
8825083996179921647,457604,2018-02-12 05:53:18,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,66.0,1.0
582977141806702775,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,33.94795782,1.0
12439213835711863578,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,19.7829596,1.0
12904630493989368241,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,13.07908379,1.0
500776331440298913,456332,2018-02-08 16:23:57,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,36.0,1.0
9267307927003556165,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,28.91489755,1.0
17012351294386706132,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,8.13281469,1.0
12602231283748416669,455786,2018-02-07 03:48:36,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,77.0,1.0
14442605306147265572,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,2.00216193,1.0
12744075101552193844,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.68732352,1.0
5557204633988132730,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,13.89863734,1.0
12875061336903944925,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,28.33125204,1.0
8976553741606554497,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.57056555,1.0
12129340335017967034,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.57636172,1.0
8200123945154506097,453512,2018-01-31 19:12:48,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,30.0,1.0
12811864933932093997,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,31.03451562,1.0
10530500298738750218,453272,2018-01-31 03:03:28,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,75.0,1.0
13330933576432609763,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,13.39821992,1.0
3491271380530641116,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,2.6085436,1.0
11080719924722394849,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,17.93342598,1.0
9475614255299770702,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,16.46677564,1.0
2887514493393133399,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,25.55260895,1.0
7293215042170375963,451161,2018-01-25 05:25:26,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,25.0,1.0
