ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LGRZ-VFW3-KEYX-9SFJD,4.836e-05,0.0735
16071452349738050064,364011,2017-05-26 02:10:08,Ordinary Payment,S-LGRZ-VFW3-KEYX-9SFJD,S-Q42L-4958-X8P4-4KTA5,3547.09051131,1.0
13836319147862223444,363969,2017-05-25 23:47:17,Reward Recipient Assignment,S-LGRZ-VFW3-KEYX-9SFJD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1481170428895493684,360798,2017-05-17 02:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LGRZ-VFW3-KEYX-9SFJD,1128.17137744,1.0
1622642800991862646,359889,2017-05-14 14:00:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LGRZ-VFW3-KEYX-9SFJD,2054.21913387,1.0
18045540426325930844,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LGRZ-VFW3-KEYX-9SFJD,0.0,1.0
3690135798635257125,359624,2017-05-13 19:24:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGRZ-VFW3-KEYX-9SFJD,173.0,2.0
5147569041531441874,359621,2017-05-13 19:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LGRZ-VFW3-KEYX-9SFJD,188.7,1.0
10860261454149019045,359615,2017-05-13 18:52:58,Bid Order Placement,S-LGRZ-VFW3-KEYX-9SFJD,,0.0,1.0
5061934525752142741,359613,2017-05-13 18:47:36,Account Update,S-LGRZ-VFW3-KEYX-9SFJD,,0.0,1.0
14439571036407858463,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LGRZ-VFW3-KEYX-9SFJD,0.0,1.0
11270431894207033300,359597,2017-05-13 17:43:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LGRZ-VFW3-KEYX-9SFJD,9.0,1.0
