ID,Height,timestamp,Type,From,To,Amount,Fee
267508060108129824,1227850,2023-12-29 23:40:02,Contract Payment,S-9V2A-M4XU-VVNA-CBNHN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2211054378381851153,1227850,2023-12-29 23:40:02,Contract Payment,S-9V2A-M4XU-VVNA-CBNHN,S-TGGA-WA3S-VQGS-BLNRP,19.9,0.0
11428459937040674990,1227850,2023-12-29 23:40:02,Contract Payment,S-9V2A-M4XU-VVNA-CBNHN,S-PDWC-QJJS-VSD7-FGRVF,175.12,0.0
2301439408671991797,1227850,2023-12-29 23:40:02,Contract Payment,S-9V2A-M4XU-VVNA-CBNHN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16979100252669385488,1227850,2023-12-29 23:40:02,Contract Payment,S-9V2A-M4XU-VVNA-CBNHN,S-Q74R-PV5V-78EM-9GRSR,5.603345,0.0
15762344501970981283,1227849,2023-12-29 23:36:05,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-9V2A-M4XU-VVNA-CBNHN,199.3,0.02
3854272366036226466,1218799,2023-12-04 19:58:40,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9V2A-M4XU-VVNA-CBNHN,0.3,0.02
1186361448179720713,1218419,2023-12-03 18:36:20,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9V2A-M4XU-VVNA-CBNHN,0.3,0.02
16908488537985236381,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9V2A-M4XU-VVNA-CBNHN,0.3,0.02
1099233755758087574,1218408,2023-12-03 17:56:35,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9V2A-M4XU-VVNA-CBNHN,0.3,0.02
4867005939480073813,1218370,2023-12-03 15:25:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9V2A-M4XU-VVNA-CBNHN,0.3,0.02
10863290520509774574,1218361,2023-12-03 14:48:52,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9V2A-M4XU-VVNA-CBNHN,0.3,0.02
2417524683454315190,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9V2A-M4XU-VVNA-CBNHN,0.3,0.02
2036281676529526530,1218310,2023-12-03 11:18:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9V2A-M4XU-VVNA-CBNHN,0.3,0.02
5196077843804038266,1216980,2023-11-29 18:43:06,Contract Payment,S-9V2A-M4XU-VVNA-CBNHN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3377479990586206471,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9V2A-M4XU-VVNA-CBNHN,0.3,0.02
