ID,Height,timestamp,Type,From,To,Amount,Fee
2145902734021317953,1035315,2022-07-12 19:21:18,Contract Payment,S-5QHZ-NNHY-MM22-ETM7T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15018278351816471061,1035315,2022-07-12 19:21:18,Contract Payment,S-5QHZ-NNHY-MM22-ETM7T,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10735922516749749638,1035314,2022-07-12 19:18:33,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-5QHZ-NNHY-MM22-ETM7T,0.3,0.02
11601191950269429873,1035219,2022-07-12 13:01:47,Contract Payment,S-5QHZ-NNHY-MM22-ETM7T,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15967170670203341206,1035219,2022-07-12 13:01:47,Contract Payment,S-5QHZ-NNHY-MM22-ETM7T,S-QFY8-VR8J-C4D6-7HYNS,98.0,0.0
10756258697861070849,1035219,2022-07-12 13:01:47,Contract Payment,S-5QHZ-NNHY-MM22-ETM7T,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15666166501153827941,1035219,2022-07-12 13:01:47,Contract Payment,S-5QHZ-NNHY-MM22-ETM7T,S-Q74R-PV5V-78EM-9GRSR,2.48717,0.0
6722021628725623728,1035218,2022-07-12 12:58:27,Ordinary Payment,S-HFW9-V7LU-S6HR-4DHKB,S-5QHZ-NNHY-MM22-ETM7T,100.3,0.02
14537533064354722980,1033155,2022-07-06 19:18:04,Contract Payment,S-5QHZ-NNHY-MM22-ETM7T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14574105141950244877,1033154,2022-07-06 19:13:17,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-5QHZ-NNHY-MM22-ETM7T,0.3,0.02
16475157012783165350,1030589,2022-06-29 16:06:39,Contract Payment,S-5QHZ-NNHY-MM22-ETM7T,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
1536328696068057860,1030588,2022-06-29 16:02:49,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-5QHZ-NNHY-MM22-ETM7T,0.3,0.02
5325098565908310040,1027431,2022-06-20 21:05:23,Contract Payment,S-5QHZ-NNHY-MM22-ETM7T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2383137555375589585,1027430,2022-06-20 21:01:28,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-5QHZ-NNHY-MM22-ETM7T,0.3,0.02
16268066939214423043,1016087,2022-05-20 08:33:25,Contract Payment,S-5QHZ-NNHY-MM22-ETM7T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4718786626076281124,1016086,2022-05-20 08:28:46,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-5QHZ-NNHY-MM22-ETM7T,0.3,0.02
