ID,Height,timestamp,Type,From,To,Amount,Fee
1995838939767182057,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZVK-FJ2K-T5YJ-EM5MZ,1e-07,1.0
9419666179431466165,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZVK-FJ2K-T5YJ-EM5MZ,1e-07,1.0
13548131634809642459,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,1.0001
1277901486314553945,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,1.0,1.0
4953343955116160131,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,1.0,3.0
5327700964113682375,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,2.0
16072341649567792494,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,3.0,3.0
6734387476753938908,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,2.0
17695890376183472921,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,3.0,1.0
4934172950766774412,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,3.0,3.0
550120399231717085,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,20.0,1.0
1614119184635828829,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,1.0
11991400462244990188,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,2.0
13361466783964871726,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,6.0,5.0
3464043180128356859,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,5.0
2440116619857021661,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,12.0,2.0
6391905106676798548,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,2.0
18412335508548711434,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,2.0
2403655757064482886,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,4.0,4.0
10487300252858582101,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,1.0
10871583140122148760,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,1.0
6887609307943806354,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,1.0
13187783095250633942,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,1.0
12821195054460551069,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,2.0
15642251875957752314,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,11.0,2.0
15932975616634067698,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,14.0,2.0
12858422725867923398,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,8.0,2.0
11476834680944256937,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,10.0,2.0
14203639367509550528,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,2.0,2.0
16130764690707282788,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,3.0,2.0
1573628083945239933,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,10.0,6.0
13179573724724491484,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,6.0,6.0
2075673733161227136,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
7900516407245174546,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
1034764090822459474,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,12.0,1.0
3521009347885717027,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,7.0,3.0
4869906608523287659,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,10.0,3.0
5898525640938061573,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,10.0,3.0
15372880637950224474,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,20.0,1.0
2631091289945308306,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZVK-FJ2K-T5YJ-EM5MZ,10.0,1.0
3965340140232061489,324102,2017-02-03 11:41:04,Ordinary Payment,S-JZVK-FJ2K-T5YJ-EM5MZ,S-V9U3-3X57-RW8G-3MQ98,4.0,1.0
7292874879484227047,324099,2017-02-03 11:33:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
1514138079204277797,323731,2017-02-02 10:38:52,Ordinary Payment,S-JZVK-FJ2K-T5YJ-EM5MZ,S-V9U3-3X57-RW8G-3MQ98,24.0,1.0
1541384927271997046,323728,2017-02-02 10:35:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
16629648433785045589,322616,2017-01-30 07:51:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
1125378317007786055,322154,2017-01-29 01:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
6106346186224684854,321932,2017-01-28 10:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
6388120520826394549,321558,2017-01-27 08:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
15643130953730173450,321251,2017-01-26 12:06:45,Ordinary Payment,S-JZVK-FJ2K-T5YJ-EM5MZ,S-V9U3-3X57-RW8G-3MQ98,19.0,1.0
1788834778995737569,321195,2017-01-26 08:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
12924017364057475586,320520,2017-01-24 10:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
5472092824213674145,320255,2017-01-23 17:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
12623227279575215938,320087,2017-01-23 05:44:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZVK-FJ2K-T5YJ-EM5MZ,5.0,1.0
