ID,Height,timestamp,Type,From,To,Amount,Fee
16737146132668435944,780210,2020-08-02 14:27:06,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-4Y3L-HTP3-9HX5-2QU9P,25.25765,0.0588
6470227185729224724,742108,2020-04-18 07:30:46,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-P2DH-79NX-BSLM-GH9HY,10.0,0.0294
55107782736865948,741495,2020-04-16 14:19:01,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-L6W5-9AH6-UJQ8-583B8,9.0,0.03675
5583764634359632384,741330,2020-04-16 03:02:51,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-L6W5-9AH6-UJQ8-583B8,2.0,0.03675
12770290387120425153,739935,2020-04-12 05:21:11,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-L6W5-9AH6-UJQ8-583B8,22.0,0.0147
13685266994602626853,739733,2020-04-11 16:03:22,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-L6W5-9AH6-UJQ8-583B8,1.0,0.00735
5675714071428072846,739505,2020-04-11 00:21:10,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-BAM2-U96Q-JPFE-H5BWQ,12.0,0.0147
17689383433505939819,738361,2020-04-07 19:54:55,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-M4GX-7THG-HSYV-9RXLB,8.0,0.0147
10871424372902308697,737233,2020-04-04 15:43:04,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-L6W5-9AH6-UJQ8-583B8,20.0,0.0294
4454152171153667393,736719,2020-04-03 05:14:18,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0294
18188054429109528948,735871,2020-03-31 20:30:00,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-L6W5-9AH6-UJQ8-583B8,1.0,0.00735
14117731646450537930,730959,2020-03-18 02:53:18,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-DLMF-CXYH-B5ES-7EXXL,18.0,0.05145
9394014969590364679,730422,2020-03-16 15:16:10,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-UDP9-N7ET-TADL-27XEQ,15.0,0.0147
9114226583206202956,730127,2020-03-15 19:08:42,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.0294
13985904330418497551,729318,2020-03-13 13:01:35,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-GWWX-ZJZ4-QW7U-C5Y6X,8.0,0.0147
12928256996653363781,728334,2020-03-10 19:08:55,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-9QC4-VNFK-5UQR-8X6RP,7.0,0.02205
4433368940638324216,726877,2020-03-06 17:14:43,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-XX5K-XE4R-GGLX-9MYWH,31.0,0.05145
12895609681564367920,726807,2020-03-06 12:11:37,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-L6W5-9AH6-UJQ8-583B8,1.0,0.0441
311277628961034435,726117,2020-03-04 14:15:48,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-L6W5-9AH6-UJQ8-583B8,6.0,0.0147
15423272449586791266,725749,2020-03-03 13:05:52,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-L6W5-9AH6-UJQ8-583B8,1.0,0.02205
13945019790580599585,724907,2020-03-01 04:44:29,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-L6W5-9AH6-UJQ8-583B8,14.0,0.0294
9699624776012433379,724573,2020-02-29 06:10:42,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-L6W5-9AH6-UJQ8-583B8,58.0,0.0147
18107202350131451188,724147,2020-02-28 01:37:55,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-L6W5-9AH6-UJQ8-583B8,1.0,0.0441
15444801581900981319,723517,2020-02-26 07:17:14,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-G87Z-EGMV-Y5LQ-8YSSA,8.0,0.0294
11054759178487766582,723165,2020-02-25 07:45:10,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-L6W5-9AH6-UJQ8-583B8,7.0,0.0441
4210784871092355231,722449,2020-02-23 07:31:23,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-L6W5-9AH6-UJQ8-583B8,1.0,0.0588
16821271670726405253,721489,2020-02-20 15:24:02,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-L6W5-9AH6-UJQ8-583B8,1.0,0.00735
3024200953570137795,720907,2020-02-18 23:59:04,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-HUSL-P9F6-LQJH-6NDB4,2.0,0.02205
3328273950556532014,720015,2020-02-16 11:50:06,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-L6W5-9AH6-UJQ8-583B8,1.0,0.00735
2173923884752884626,718479,2020-02-12 05:08:49,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.02205
15513596676151283594,717384,2020-02-09 03:38:53,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-P3K6-TXFS-G2D8-2TZJT,5.0,0.0588
3638960421617756965,717258,2020-02-08 18:46:22,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-6VTP-3RGV-HF2K-8GVUF,1.0,0.0294
3362857528882646760,715208,2020-02-03 01:25:16,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-ZB3P-RLSL-SH7N-FJDGP,2.0,0.03675
10742058566033980071,714288,2020-01-31 11:50:58,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-5DEE-T67E-B53S-D7V83,5.0,0.0588
8585969089377520421,714143,2020-01-31 01:42:14,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-SPUF-6LLV-773K-97NK4,15.0,0.0588
10783808685331126216,713979,2020-01-30 14:39:52,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-P7RP-ZA4A-6HLD-EBDZ8,21.0,0.05145
2088105034101983023,713837,2020-01-30 05:00:28,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-L67Q-S7UM-GTLV-F4WHR,3.0,0.0441
5025966864910511545,713754,2020-01-29 23:17:30,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-L6W5-9AH6-UJQ8-583B8,23.0,0.0588
13313999310103421761,712910,2020-01-27 14:54:21,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-L6W5-9AH6-UJQ8-583B8,1.0,0.0588
3284645719910632975,712810,2020-01-27 08:16:55,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-L6W5-9AH6-UJQ8-583B8,5.0,0.0294
17290223914041619043,712635,2020-01-26 20:40:09,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-L6W5-9AH6-UJQ8-583B8,17.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L6W5-9AH6-UJQ8-583B8,10.0,0.0588
