ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9WYU-YSRM-GN4R-4YFZY,6.59e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9WYU-YSRM-GN4R-4YFZY,1e-08,0.4998
13630686481084296386,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9WYU-YSRM-GN4R-4YFZY,1e-07,1.0
7056140901244506970,369195,2017-06-09 13:52:33,Ordinary Payment,S-9WYU-YSRM-GN4R-4YFZY,S-YUFY-U9PQ-V2UH-G6RP7,1767.0,1.0
5690427104728929743,368168,2017-06-06 16:54:12,Reward Recipient Assignment,S-9WYU-YSRM-GN4R-4YFZY,S-9WYU-YSRM-GN4R-4YFZY,0.0,1.0
16636253417965728708,367830,2017-06-05 18:28:25,Ordinary Payment,S-9WYU-YSRM-GN4R-4YFZY,S-YUFY-U9PQ-V2UH-G6RP7,855.0,1.0
14932700757979665010,362412,2017-05-21 15:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,546.28049408,1.0
7134514390616050867,361989,2017-05-20 10:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,211.21772738,1.0
5292519338535136547,361485,2017-05-19 00:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,87.44147193,1.0
17878765722585033825,361040,2017-05-17 18:49:00,Ordinary Payment,S-9WYU-YSRM-GN4R-4YFZY,S-YUFY-U9PQ-V2UH-G6RP7,35900.0,4.0
1283870710775238528,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9WYU-YSRM-GN4R-4YFZY,0.0,1.0
6295222684506792707,361026,2017-05-17 17:57:26,Ordinary Payment,S-9WYU-YSRM-GN4R-4YFZY,S-YUFY-U9PQ-V2UH-G6RP7,500.0,1.0
8781278521535537172,360933,2017-05-17 11:21:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,41.81567698,1.0
2068432627609769912,360435,2017-05-16 02:18:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,143.30540214,1.0
8628842476484334586,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9WYU-YSRM-GN4R-4YFZY,0.0,1.0
1877200309118246912,359938,2017-05-14 16:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,414.85743555,1.0
11381857601723254632,359604,2017-05-13 18:15:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9WYU-YSRM-GN4R-4YFZY,0.0,1.0
14825087125485537553,359603,2017-05-13 18:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,174.85108206,1.0
14193078857276321610,359105,2017-05-12 09:00:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,194.25620677,1.0
16203683944318190193,358604,2017-05-10 23:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,301.73672133,1.0
14188666214852598410,358403,2017-05-10 09:49:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,302.71218958,1.0
3733628059566114447,358029,2017-05-09 08:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,1008.95863746,1.0
12621192685615750624,357924,2017-05-09 01:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,159.21840289,1.0
2359691143043116704,357423,2017-05-07 15:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,140.09561673,1.0
14486949933675223171,356917,2017-05-06 05:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,215.10218309,1.0
7663671970481331280,356410,2017-05-04 19:47:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,304.15482279,1.0
2260237580170166394,355998,2017-05-03 16:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,875.87494436,1.0
13871659787844912160,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,126.67493262,1.0
15620079789188925101,355237,2017-05-01 12:57:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,124.82725826,1.0
6643773958446976028,355237,2017-05-01 12:57:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,50.97049754,1.0
4094779568375589045,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-9WYU-YSRM-GN4R-4YFZY,7.56334538,1.0
13034182323021420724,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,52.904873,1.0
17678319999281972119,354737,2017-04-30 03:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,193.311843,1.0
11452286841997826699,354230,2017-04-28 17:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,210.16473158,1.0
12429611038415311322,353732,2017-04-27 07:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,306.53622427,1.0
7988232253605188216,353279,2017-04-26 01:16:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,317.68739726,1.0
8707745034347518836,352786,2017-04-24 16:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,614.34390754,1.0
5337526771154540659,352746,2017-04-24 13:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,169.00160975,1.0
15742091900857789692,352242,2017-04-23 03:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,204.56407289,1.0
5914283382073642795,351741,2017-04-21 18:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,184.59082774,1.0
16280661559680112647,351240,2017-04-20 08:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,77.63202908,1.0
8165854577357001581,350718,2017-04-18 21:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,300.43469738,1.0
16372538051233708773,350283,2017-04-17 16:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,837.95096851,1.0
67991822588237619,349806,2017-04-16 08:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,177.87370958,1.0
10589007076832654691,349305,2017-04-14 22:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,228.72110254,1.0
5679460291190391685,348806,2017-04-13 13:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,916.92860797,1.0
5377605149025072064,348356,2017-04-12 07:20:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,300.80640161,1.0
5234900362946693336,348269,2017-04-12 01:18:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,851.9279087,1.0
7753493704410345037,347878,2017-04-10 22:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,177.60288477,1.0
5584548438896259303,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,4302.28,1.0
11055718741319751752,345402,2017-04-04 00:51:13,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WYU-YSRM-GN4R-4YFZY,0.0001669,1.0
3993826711685822014,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,2.0,1.0001
16394786788454815973,344735,2017-04-02 03:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,268.36891914,1.0
9933369743812919151,344237,2017-03-31 18:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,799.63372122,1.0
16700784091848863770,344117,2017-03-31 10:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,121.10516707,1.0
8564092373834942425,343617,2017-03-30 00:59:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,300.05598913,1.0
12419859586125009861,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.0158748,1.0
8881712744910281376,343168,2017-03-28 18:50:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,285.99653305,1.0
15152706966075675273,342665,2017-03-27 09:09:20,Arbitrary Message,S-FD2V-EVC3-XJTU-G6UL7,S-9WYU-YSRM-GN4R-4YFZY,0.0,1.0
16336148539418994091,342664,2017-03-27 09:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,396.20188865,1.0
10894151572411690944,342516,2017-03-26 22:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,353.114,1.0
3711640273221170882,341683,2017-03-24 14:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,286.4732366,1.0
11709012830274654851,341172,2017-03-23 04:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,1168.08836539,1.0
10450357375086141072,341023,2017-03-22 18:24:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,300.26209443,1.0
4906689934553398476,340733,2017-03-21 23:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,301.97128554,1.0
11322772383381097376,340406,2017-03-21 01:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,273.74984485,1.0
3383284936391861674,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.01885714,1.0
3855957459840028673,339907,2017-03-19 15:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,787.94888379,1.0
17308970730839564615,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,4683.56,1.0
9753978528876755997,337606,2017-03-13 05:28:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.01128571,1.0
5248944741332491608,337165,2017-03-12 00:24:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,303.41036463,1.0
8663803049066898199,337024,2017-03-11 14:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,302.52354882,1.0
6707590110158654764,336690,2017-03-10 16:24:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,303.44927189,1.0
2812655311373157630,336562,2017-03-10 07:44:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,410.0267573,1.0
17265155972359800170,336339,2017-03-09 16:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,301.09992348,1.0
7198867288913172770,336026,2017-03-08 20:18:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,302.07436779,1.0
2537210953293346883,335526,2017-03-07 10:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,300.3791002,1.0
5593582455650017604,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.00835714,1.0
15486681745331567562,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,199.21535124,1.0
12301408927908427431,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,1.0,1.0
2861245957303263372,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,1.0,3.0
17221974062433830199,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,2.0,2.0
8356866103465554903,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,3.0,3.0
14182372608741587955,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,2.0,2.0
18111112083821225574,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,2.0,2.0
3923688681234631327,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,3.0,1.0
11213063663250980749,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,163.19261452,1.0
11458927286336474641,334377,2017-03-04 04:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,163.19261452,1.0
6277991389073566278,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,3.0,3.0
5708756250215073003,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,20.0,1.0
13653249081306786197,333868,2017-03-02 18:56:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,300.74008766,1.0
12726029814866146673,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,2.0,1.0
7136294435519273130,333612,2017-03-02 01:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,314.96937507,1.0
12859369450531478150,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,5.0,2.0
13470937699122311180,333423,2017-03-01 12:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,1043.44961625,1.0
8725458208167540640,333184,2017-02-28 20:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,308.78206389,1.0
13540238183491655429,332996,2017-02-28 08:33:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,347.59394822,1.0
4742238632960081410,332965,2017-02-28 06:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,794.03902797,1.0
1623775782859528944,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,6.0,5.0
4537681604044103553,332833,2017-02-27 21:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,300.52986179,1.0
17160952580862924043,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.00461429,1.0
6937770676672041116,332536,2017-02-27 01:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,320.03629417,1.0
14501641028365689677,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,5.0,5.0
18277591328244615552,332053,2017-02-25 17:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,495.12327224,1.0
10764551783816943053,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,2.0,2.0
15282976660689379109,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,279.19184508,1.0
127034226080831991,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,4.0,4.0
17544948842073457928,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WYU-YSRM-GN4R-4YFZY,2.0,1.0
10145561389201735222,331367,2017-02-23 19:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WYU-YSRM-GN4R-4YFZY,146.43135864,1.0
17420748709737395359,331198,2017-02-23 07:49:58,Reward Recipient Assignment,S-9WYU-YSRM-GN4R-4YFZY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18259815771546585462,331047,2017-02-22 21:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WYU-YSRM-GN4R-4YFZY,155.60036315,1.0
3294467347579639226,331047,2017-02-22 21:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WYU-YSRM-GN4R-4YFZY,125.2182539,1.0
11999908106933203532,330676,2017-02-21 20:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WYU-YSRM-GN4R-4YFZY,301.16935605,1.0
16605445638348737020,330384,2017-02-21 01:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WYU-YSRM-GN4R-4YFZY,240.28708576,1.0
7956799377803835901,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,10.0,2.0
10397231987137739333,330213,2017-02-20 14:02:26,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.01214286,1.0
5906017854763442939,329960,2017-02-19 20:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WYU-YSRM-GN4R-4YFZY,300.38916516,1.0
16519237424236375362,329627,2017-02-18 22:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WYU-YSRM-GN4R-4YFZY,419.38538439,1.0
12831293963851727002,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WYU-YSRM-GN4R-4YFZY,376.63542799,1.0
75812807644277626,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,2.0,2.0
13010302640845340480,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,3.0,2.0
14190516521865166236,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,10.0,6.0
4284744748105104092,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,10.0,6.0
12957947028977120560,329204,2017-02-17 17:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WYU-YSRM-GN4R-4YFZY,301.17585517,1.0
17747623074887410552,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,6.0,6.0
10217719189217550199,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
16300105649989401058,328886,2017-02-16 20:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WYU-YSRM-GN4R-4YFZY,276.42246222,1.0
4091087598521365464,328859,2017-02-16 18:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,148.06553248,1.0
11516173983999288487,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
17953898570056411304,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,12.0,1.0
12858027513658801994,328517,2017-02-15 19:42:39,Reward Recipient Assignment,S-9WYU-YSRM-GN4R-4YFZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6396162782940335996,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,7.0,3.0
4007300775341472829,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WYU-YSRM-GN4R-4YFZY,235.75840287,1.0
6968693134615622441,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,0.15917866,1.0
14424737130930979864,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,10.0,3.0
5972628296707476200,328356,2017-02-15 08:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WYU-YSRM-GN4R-4YFZY,303.81160889,1.0
5383843419995778149,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,10.0,3.0
2902643587843685249,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,20.0,1.0
3781718580531556830,328119,2017-02-14 17:15:46,Reward Recipient Assignment,S-9WYU-YSRM-GN4R-4YFZY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9881590652562734566,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.01571429,1.0
4402178068058553350,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,10.0,1.0
1300651691231850335,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,51.20380133,1.0
10094005299672834442,327789,2017-02-13 18:44:42,Reward Recipient Assignment,S-9WYU-YSRM-GN4R-4YFZY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3058101472287163778,327784,2017-02-13 18:24:42,Reward Recipient Assignment,S-9WYU-YSRM-GN4R-4YFZY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14164842914421511609,327655,2017-02-13 10:08:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WYU-YSRM-GN4R-4YFZY,3.0,1.0
12121977038628858216,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,15.0,1.0
14557518558030209820,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,30.28707793,1.0
2705353665200604742,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WYU-YSRM-GN4R-4YFZY,10.0,1.0
4630477489002750142,326188,2017-02-09 07:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,0.22520025,1.0
15344320564109897454,325809,2017-02-08 05:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,9.64958178,1.0
9372257769164434556,325611,2017-02-07 16:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
5260030433674717076,325611,2017-02-07 16:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
162292720750104210,325451,2017-02-07 05:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,13.69399142,1.0
9514865425779762818,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
5604607311654000779,325234,2017-02-06 15:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
1983043683705899893,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.017,1.0
