ID,Height,timestamp,Type,From,To,Amount,Fee
12597558543962190164,713559,2020-01-29 10:37:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6SWT-YCGD-AJ3M-FVYXX,0.0,0.06615
578497819599986754,476073,2018-04-04 21:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6SWT-YCGD-AJ3M-FVYXX,100.43654583,1.0
10785354063966852702,474358,2018-03-31 02:32:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6SWT-YCGD-AJ3M-FVYXX,100.30809571,1.0
5560481257362484524,472634,2018-03-26 06:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6SWT-YCGD-AJ3M-FVYXX,100.20635962,1.0
18103540912591852309,470861,2018-03-21 07:24:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6SWT-YCGD-AJ3M-FVYXX,100.31165725,1.0
8270639658839283661,468683,2018-03-15 05:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6SWT-YCGD-AJ3M-FVYXX,100.35262665,1.0
14775288337195679426,467426,2018-03-11 16:51:05,Ordinary Payment,S-6SWT-YCGD-AJ3M-FVYXX,S-KD6A-VN7V-8L4E-34NW7,2.0,1.0
3227015670713216496,467426,2018-03-11 16:51:05,Ordinary Payment,S-6SWT-YCGD-AJ3M-FVYXX,S-2UWV-44ZC-QDUK-HWTEX,8.0,1.0
9242634761476168060,467085,2018-03-10 17:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6SWT-YCGD-AJ3M-FVYXX,100.39649267,1.0
18293762226145537876,464058,2018-03-02 06:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6SWT-YCGD-AJ3M-FVYXX,100.05456872,1.0
9076236034085079598,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6SWT-YCGD-AJ3M-FVYXX,0.99834113,1.0
3427662257102392493,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6SWT-YCGD-AJ3M-FVYXX,1.62774055,1.0
15393538160123926547,457866,2018-02-12 23:23:07,Reward Recipient Assignment,S-6SWT-YCGD-AJ3M-FVYXX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2485700455844264795,457394,2018-02-11 15:41:10,Account Update,S-6SWT-YCGD-AJ3M-FVYXX,,0.0,1.0
7529616188298974493,457394,2018-02-11 15:41:10,Reward Recipient Assignment,S-6SWT-YCGD-AJ3M-FVYXX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15024263226693520960,457278,2018-02-11 08:07:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6SWT-YCGD-AJ3M-FVYXX,8.0,2.0
9650213332353187450,455411,2018-02-06 02:40:33,Ordinary Payment,S-6SWT-YCGD-AJ3M-FVYXX,S-2UWV-44ZC-QDUK-HWTEX,1.0,1.0
13738001254727287201,455245,2018-02-05 15:31:08,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-6SWT-YCGD-AJ3M-FVYXX,2.0,1.0
1524906820849791592,455236,2018-02-05 14:57:27,Reward Recipient Assignment,S-6SWT-YCGD-AJ3M-FVYXX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5121862040550268986,455234,2018-02-05 14:55:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6SWT-YCGD-AJ3M-FVYXX,1.0,1.0
