ID,Height,timestamp,Type,From,To,Amount,Fee
7237953905694697552,704656,2020-01-04 13:15:22,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-23YP-M8H9-FA5W-5CX9B,890.0,0.0441
16691613111295404320,648583,2019-07-31 15:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9U67-9JUB-WYV5-ABLFV,4.45834434,1.0
13619290164744123079,646059,2019-07-24 14:37:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9U67-9JUB-WYV5-ABLFV,13.249364,1.0
6616473138664480935,502942,2018-06-19 03:10:50,Reward Recipient Assignment,S-9U67-9JUB-WYV5-ABLFV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1370216473661248996,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,6.56653744,1.0
193198205866054623,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,4.62176931,1.0
14855018550062078983,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,14.60604262,1.0
15455268921652741763,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,4.71417984,1.0
14883029043604186309,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,4.97095151,1.0
13206598730898511142,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,3.22301914,1.0
12542421709364477742,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,13.71001793,1.0
1623439207438508344,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,3.85747305,1.0
4621908777305811300,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,3.21064887,1.0
17477768777894982681,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,4.75752545,1.0
17040743588014107853,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,4.18483613,1.0
17278603379141809228,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,9.64909233,1.0
17220931155149841620,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,12.40844981,1.0
17887703109587251823,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,13.65669386,1.0
12976338507467879073,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,7.16356994,1.0
10628063713617465086,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,28.61705457,1.0
10524404426066163691,495752,2018-05-29 23:42:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,19.85993822,1.0
9155053517199992476,495389,2018-05-28 23:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,519.08029942,1.0
7066186057949716800,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,11.27460602,1.0
8830339125104748195,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,3.35805637,1.0
4460686882450512005,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,9.62312571,1.0
13362550017954700188,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,2.6936177,1.0
15942618162795463684,493605,2018-05-23 23:13:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,3.8611614,1.0
15723706620157105658,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,6.78081914,1.0
3581718065010242217,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,13.18281295,1.0
6925383072996912857,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,6.21592949,1.0
12302315263793745309,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,4.09173123,1.0
247277613670062565,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,7.15568301,1.0
13750915786495358648,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,12.95040613,1.0
5369049176169502401,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,5.59125525,1.0
7060442575520544547,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,8.00431003,1.0
3425012327148156644,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,30.29073263,1.0
2175330143396909011,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,3.32456357,1.0
4441836696615647517,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,14.72654106,1.0
9201331082767875406,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,8.33159759,1.0
14318439822557193506,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,5.08232838,1.0
6335201293195323099,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,11.30083359,1.0
5996918443791658776,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,23.40861499,1.0
8829175636686101058,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,3.77226392,1.0
8043337702262935895,485704,2018-05-01 20:24:16,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-5FAY-72KH-BD23-F8ZJU,770.0,1.0
13480438331717982899,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,9.94779499,1.0
13862983078113934312,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,13.13228707,1.0
2257399555531275678,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,46.86150089,1.0
14847743395085878319,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,28.7687797,1.0
7234327173689356664,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,18.51254867,1.0
10184213980144506842,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,28.19989297,1.0
9800642185986652712,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,11.41488714,1.0
15601024695423512546,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,5.68700271,1.0
11848650737648422142,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,7.34533596,1.0
5388862823525346838,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,9.37728512,1.0
2025766243420066605,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,26.2638152,1.0
8779789186724401373,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,22.29123058,1.0
16394415355969159114,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,15.26386164,1.0
751273597973491830,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,7.27430264,1.0
7000258752019227950,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,2.62381394,1.0
12062978546847167875,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,39.06090711,1.0
13780097597283032926,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,6.53261528,1.0
569499182789981467,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,4.90657165,1.0
13956178090061479264,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,16.28670314,1.0
15372426905809914028,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,9.80282886,1.0
17736244354298234228,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,18.53397831,1.0
3410669138850501750,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,0.90295511,1.0
4174779996384338313,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,8.53344527,1.0
14061927493421255910,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,20.83276452,1.0
12957371541262114921,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,6.52674121,1.0
15323526188235567932,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,1.81978999,1.0
13862201528741830772,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,13.61492803,1.0
11011512036922854092,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,7.93515454,1.0
17164775339200396711,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,8.93077636,1.0
11246699005747463218,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,4.0594992,1.0
9124961036920158417,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,1.88410718,1.0
1888035809157607487,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,12.09774451,1.0
2055455609330463125,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,10.72003746,1.0
9072699867036888845,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,4.99874143,1.0
17658967231449357976,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,8.54418518,1.0
6980063862520443660,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,9.34889552,1.0
14133716619917195450,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,6.82423274,1.0
9951926506328910763,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,9.84549387,1.0
8469105906925056208,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,7.9248417,1.0
9062308820876719636,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,7.22193671,1.0
1554045074707521071,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,4.290587,1.0
14995461098070281539,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,31.92386773,1.0
16876933664438390921,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,18.69824642,1.0
8858898423853864189,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,5.10565308,1.0
6526183298832186052,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,13.82878737,1.0
5010388362298065317,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,28.44710562,1.0
9699500205931390815,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,8.53711844,1.0
13552174390936371743,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,10.31702798,1.0
18031244481172366861,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,6.50050764,1.0
64215728912301422,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,11.13090766,1.0
10674474081667105437,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,23.91709828,1.0
17889347455584430334,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,12.0036128,1.0
9306492270381921236,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,29.01060175,1.0
6319429669550434924,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,11.65154002,1.0
15707331335762612402,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,6.55814274,1.0
1613408970542645084,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,11.82468305,1.0
9764821140981987324,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,10.1600864,1.0
11585285271275014886,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,15.201869,1.0
10612755275702897495,462640,2018-02-26 07:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9U67-9JUB-WYV5-ABLFV,11.43951165,1.0
12763682284407513829,462268,2018-02-25 06:30:06,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-5FAY-72KH-BD23-F8ZJU,450.0,1.0
12880373162577102119,462253,2018-02-25 05:40:07,Reward Recipient Assignment,S-9U67-9JUB-WYV5-ABLFV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15941991843183050978,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,0.04870728,1.0
6588949005034270638,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,3.33994401,1.0
10724401573405895795,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,1.59037079,1.0
11141879162484723737,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,0.54853721,1.0
17956391688085141961,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,3.65687747,1.0
9701297496091311147,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,20.77437098,1.0
9858585599355269359,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,35.94899462,1.0
13800690035457018223,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,41.9742857,1.0
5615725789330905082,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,34.95332457,1.0
2263970311584083989,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,18.0565746,1.0
6344978980531537783,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,31.91815653,1.0
12602122815900771752,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,27.1993157,1.0
2478344343238994604,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,53.13692621,1.0
16925258781567559056,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,33.65666882,1.0
17052592494086085290,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,54.19753072,1.0
6887572435018507793,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,47.64714592,1.0
3155698613220926120,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,44.85176722,1.0
12490322127757219672,408130,2017-09-26 21:02:57,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-5FAY-72KH-BD23-F8ZJU,265.0,1.0
17202781702806306352,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,32.00097841,1.0
11563855020367211189,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,79.14496845,1.0
1796916880397926949,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,63.57837619,1.0
1992893185452055361,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,32.7467348,1.0
17656623839054040609,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,52.30378087,1.0
10179827720436490413,406236,2017-09-21 13:59:35,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-5FAY-72KH-BD23-F8ZJU,680.0,1.0
13005972168608973215,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,48.8169032,1.0
6907998680799244399,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,43.38831568,1.0
1631426624393814486,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,35.38077572,1.0
17918694625855387190,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,14.63626563,1.0
4115809015538413217,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,38.1092322,1.0
3114786830677823446,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,42.1237602,1.0
9078677058001749049,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,31.81011461,1.0
13446968350049266128,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,119.48493865,1.0
9906454184081897102,402878,2017-09-12 04:46:16,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-5FAY-72KH-BD23-F8ZJU,8000.0,1.0
9096906393055363716,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,45.19789642,1.0
2520936148116664625,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,45.35502831,1.0
566906721697581756,402058,2017-09-09 21:10:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,51.8482024,1.0
8685197286435613550,401699,2017-09-08 21:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,55.02384692,1.0
9119402149028092371,401323,2017-09-07 20:21:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,792.66358939,1.0
7544807588353983311,400993,2017-09-06 21:55:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,730.43990919,1.0
6119978123263458058,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,30.70302759,1.0
14855691113163698525,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,67.58981238,1.0
18289240728364822036,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,34.58856404,1.0
4567486655088822619,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,40.85208211,1.0
997583446051347485,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,36.59643875,1.0
2834279226854149879,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,79.95856549,1.0
8399505394981416283,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,63.94343888,1.0
2076520228617730198,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,29.33737232,1.0
8146647608565635248,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,42.96381104,1.0
10245218138091610219,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,31.78822922,1.0
4135900507396140021,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,58.89713928,1.0
16009364865668356161,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,60.36470123,1.0
15337392730483333235,396306,2017-08-24 19:10:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,48.68454851,1.0
1075510092841177718,395947,2017-08-23 19:22:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9U67-9JUB-WYV5-ABLFV,54.39655318,1.0
3348078744643410362,395573,2017-08-22 18:14:38,Reward Recipient Assignment,S-9U67-9JUB-WYV5-ABLFV,S-E925-FACX-C2X8-49772,0.0,1.0
107172980180923676,395395,2017-08-22 06:06:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9U67-9JUB-WYV5-ABLFV,89.54371097,1.0
6782367834132322054,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9U67-9JUB-WYV5-ABLFV,10.19621755,1.0
17103221421991174777,394628,2017-08-20 02:46:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9U67-9JUB-WYV5-ABLFV,267.47547701,1.0
10627613619604777689,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9U67-9JUB-WYV5-ABLFV,180.66721322,1.0
