ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H4WS-6J88-QLHJ-79VPV,1e-08,0.25725
3095996769583262730,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4WS-6J88-QLHJ-79VPV,2.0,1.0001
16285820266544654941,337049,2017-03-11 16:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4WS-6J88-QLHJ-79VPV,0.73058755,1.0
1424453119227535696,336844,2017-03-11 02:28:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H4WS-6J88-QLHJ-79VPV,3.0,1.0
1803696545851783677,336844,2017-03-11 02:28:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H4WS-6J88-QLHJ-79VPV,5.0,1.0
2611823435315260926,336641,2017-03-10 12:53:06,Ordinary Payment,S-H4WS-6J88-QLHJ-79VPV,S-8RPR-EE9E-K62B-5BMYV,6.0,1.0
16511976676700039115,336632,2017-03-10 12:31:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H4WS-6J88-QLHJ-79VPV,5.0,1.0
6581831453185725066,336631,2017-03-10 12:27:11,Reward Recipient Assignment,S-H4WS-6J88-QLHJ-79VPV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1474727839281479286,336630,2017-03-10 12:23:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H4WS-6J88-QLHJ-79VPV,3.0,1.0
10606061454306910124,336442,2017-03-09 23:50:40,Account Update,S-H4WS-6J88-QLHJ-79VPV,,0.0,1.0
15939338547953311193,336428,2017-03-09 23:01:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H4WS-6J88-QLHJ-79VPV,3.0,1.0
