ID,Height,timestamp,Type,From,To,Amount,Fee
17227649234794469538,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8NX3-VC9F-VAFY-3Y53X,0.0,1.0
9405479096896196360,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NX3-VC9F-VAFY-3Y53X,0.0,1.0
14998672568300936163,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NX3-VC9F-VAFY-3Y53X,0.0,1.0
167110492104900821,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NX3-VC9F-VAFY-3Y53X,0.0,1.0
15772653785317854665,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NX3-VC9F-VAFY-3Y53X,0.0,1.0
17286712655292784919,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NX3-VC9F-VAFY-3Y53X,0.0,1.0
2161901523820301406,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NX3-VC9F-VAFY-3Y53X,1.0,1.0
747394016139698813,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NX3-VC9F-VAFY-3Y53X,0.0,1.0
11436765076768800373,289498,2016-10-29 13:58:53,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,9748.0,1.0
1379136196999489750,13237,2014-09-17 12:41:59,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,10.0
6608941121046531269,11664,2014-09-13 03:00:15,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,19000.0,2.0
10579010679101038884,10354,2014-09-09 11:31:42,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
15380351554791489116,9880,2014-09-08 03:51:03,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
3652867756184205185,9153,2014-09-06 03:07:29,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
17863547937987369357,8564,2014-09-04 11:40:58,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
6611172100712218933,8191,2014-09-03 10:48:40,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,30000.0,3.0
