ID,Height,timestamp,Type,From,To,Amount,Fee
16751816866938046184,779586,2020-07-31 21:02:32,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.00735
12592590779831665777,742576,2020-04-19 14:34:14,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-R8ZK-VQ8T-BKB8-BWCD8,39.0,0.03675
2684810764409701860,741323,2020-04-16 02:54:12,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-BWMD-V5G3-63KE-4KUHV,2.0,0.05145
7612657072275423452,741245,2020-04-15 21:40:56,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-BWMD-V5G3-63KE-4KUHV,4.0,0.02205
16047387360911584040,739964,2020-04-12 07:35:41,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-4EW5-4MMS-U9HZ-2U7RC,4.0,0.05145
2465238195596878095,739439,2020-04-10 20:02:58,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-BWMD-V5G3-63KE-4KUHV,28.0,0.03675
5397369713891127044,736856,2020-04-03 14:43:16,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-BWMD-V5G3-63KE-4KUHV,9.0,0.03675
17180587856320721944,734616,2020-03-28 08:25:46,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-EU3L-8YUQ-ZWDE-CCEMZ,1.0,0.0588
17566532189898277669,733714,2020-03-25 20:00:32,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-YZ2B-4LA6-A2UH-GDCPW,12.0,0.0147
15445885434095019977,733699,2020-03-25 18:38:38,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-BWMD-V5G3-63KE-4KUHV,13.0,0.02205
6514744026354253305,732587,2020-03-22 16:06:24,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-KXUK-BXEQ-9YQ3-ENCYM,2.0,0.05145
16257663062198878234,730329,2020-03-16 08:52:16,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-BWMD-V5G3-63KE-4KUHV,2.0,0.0588
1942140307207993409,729418,2020-03-13 19:47:40,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.03675
2816919347419321298,729283,2020-03-13 10:41:30,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-W95Z-QKAB-5EW8-HFSEA,7.0,0.0147
9645652875447099741,728078,2020-03-10 01:45:12,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-BWMD-V5G3-63KE-4KUHV,1.0,0.05145
515857549048274192,727589,2020-03-08 16:56:30,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-C6S6-CJUA-B5P4-G2ZCG,6.0,0.0147
14413059952685989800,726533,2020-03-05 18:06:17,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-BWMD-V5G3-63KE-4KUHV,5.0,0.0147
17876371285231120459,726423,2020-03-05 10:28:40,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-MFNP-DTV8-XGHQ-4H548,2.0,0.0588
10404044611013452042,726070,2020-03-04 11:02:54,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-5ULX-Y7A6-TZ2H-HJ58A,14.0,0.0147
954763585039166167,726004,2020-03-04 06:02:26,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-BWMD-V5G3-63KE-4KUHV,24.0,0.00735
13833704183399106302,721259,2020-02-19 23:57:28,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-H7BF-C5GC-MMML-8B3TR,1.0,0.0294
14601486468600601121,720852,2020-02-18 20:03:46,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-BWMD-V5G3-63KE-4KUHV,1.0,0.05145
2653282899690333658,720753,2020-02-18 13:37:57,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-CDUY-YMJQ-M2XQ-5YPGZ,1.0,0.00735
4327003490009847833,720331,2020-02-17 09:27:54,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-NUG6-9DT7-NCHL-88LBB,1.0,0.05145
9537671802684444634,720271,2020-02-17 05:29:21,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-BWMD-V5G3-63KE-4KUHV,2.0,0.0147
16224215972851887033,718367,2020-02-11 21:20:17,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-HKEZ-ZERS-QWWG-9KTEA,2.0,0.0294
16779191098731561641,717412,2020-02-09 05:09:45,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-8HXC-5XUY-GWY9-2PFK8,1.0,0.0147
8137355524333871454,715772,2020-02-04 14:47:28,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-BWMD-V5G3-63KE-4KUHV,3.0,0.0294
1956476287313208636,715209,2020-02-03 01:26:39,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-CLYV-VUX4-UV8Q-DP9BM,2.0,0.0147
12150176838031258630,715003,2020-02-02 11:28:52,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-AULF-BM75-XFJB-89D7D,6.0,0.0147
111652634103464935,714790,2020-02-01 21:04:09,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-MUH4-F87Q-9CER-CELQH,2.0,0.02205
2242807831654674638,714563,2020-02-01 06:09:00,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-BWMD-V5G3-63KE-4KUHV,6.0,0.0441
15905458761197417750,713389,2020-01-28 23:09:52,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-BWMD-V5G3-63KE-4KUHV,4.0,0.0441
12439662518745989373,712965,2020-01-27 18:41:00,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0588
15702463845277724164,712595,2020-01-26 18:11:14,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-4BCN-K7YG-9GL3-CZHDX,13.0,0.0294
6923021981247589388,711729,2020-01-24 07:54:46,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-BWMD-V5G3-63KE-4KUHV,2.0,0.0294
15787003766056367228,711722,2020-01-24 07:33:37,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-BWMD-V5G3-63KE-4KUHV,12.0,0.03675
4683681539010383700,711531,2020-01-23 18:23:31,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-Y3B2-7VDN-NA8F-FYFJQ,4.0,0.0441
1921149154257447529,711004,2020-01-22 07:01:31,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-BWMD-V5G3-63KE-4KUHV,5.0,0.00735
7968175524731611467,709224,2020-01-17 07:55:56,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0294
3530263193069216994,709130,2020-01-17 01:27:22,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-NWUJ-M9CW-3E8W-6ZM33,1.0,0.0147
4442885076331875423,708895,2020-01-16 09:56:51,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.02205
1596903153768411584,708223,2020-01-14 12:25:17,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-BWMD-V5G3-63KE-4KUHV,2.0,0.0294
9156904019261095103,707736,2020-01-13 03:56:53,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-BYDM-WDTL-XST7-58U9Q,5.0,0.00735
1572200932158440788,707714,2020-01-13 02:29:10,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-BWMD-V5G3-63KE-4KUHV,1.0,0.0294
10927479978756921583,707614,2020-01-12 19:37:49,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-BWMD-V5G3-63KE-4KUHV,3.0,0.0294
3976385512999455491,707582,2020-01-12 17:43:14,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-8EKE-5X4X-52XC-ASFXB,7.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BWMD-V5G3-63KE-4KUHV,10.0,0.0441
